"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485053","08. KA100 Senior","1073747228","Main","Race","2019-05-26 22:06:00 UTC","2019-05-26 22:23:30 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-technico/results/1073747228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","18","KA100-Senior","2","2","","","","0","18","897.389","13","47.671","56.638","54.157","13.5","0","0"
"CESAR ""CAMPOS","2","2","393","KA100-Senior","3","3","11.625","","11.625","11.625","18","909.014","13","47.826","56.455","53.465","13.5","0","ADT"
"DAKOTA TATE","3","3","914","KA100-Senior","4","4","0.166","","11.791","11.791","18","909.18","13","48.024","56.222","53.455","13.5","0","0"
"DOUGLAS CREESY","4","4","915","KA100-Senior","8","8","0.200","","11.991","11.991","18","909.38","9","47.906","56.36","53.443","13.5","0","0"
"CAMERON NOBLE","5","5","911","KA100-Senior","9","9","6.030","","18.021","18.021","18","915.41","6","48.351","55.842","53.091","13.5","0","0"
"NATHAN MARTIN","6","6","902","KA100-Senior","5","5","3.304","","21.325","21.325","18","918.714","9","47.934","56.327","52.9","13.5","0","0"
"DANIEL EATON","7","7","917","KA100-Senior","6","6","0.304","","21.629","21.629","18","919.018","13","47.886","56.384","52.883","13.5","0","0"
"JARED CAYLOR","8","8","358","KA100-Senior","1","1","4.871","","26.500","26.5","18","923.889","5","47.815","56.468","52.604","13.5","0","0"
"MARCUS SHAW","9","9","942","KA100-Senior","10","10","3.121","","29.621","29.621","18","927.01","10","48.867","55.252","52.427","13.5","0","0"
"Luis Perez","10","10","811","KA100-Senior","7","7","2 Laps","","2 Laps","2 Laps","16","810.802","8","57.542","46.922","53.281","12.0","0"
"JOEY PAONESSA","11","11","31","KA100-Senior","11","11","9 Laps","","11 Laps","11 Laps","7","411.37","2","53.307","50.65","45.944","5.25","0","0"
