"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485054","09. X30 Jr. Expert","1073747230","Qualifying","Qualifying","2019-05-26 17:09:00 UTC","2019-05-26 17:16:34 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-technico/results/1073747230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLIN QUEEN","1","1","762","X30 Jr. Expert","3","","","","","0","8","359.05","8","46.083","58.59","60.159","6.0","0","360"
"COLE MORGAN","2","2","763","X30 Jr. Expert","4","","0.216","","0.216","1.804","8","360.854","6","46.299","58.317","59.858","6.0","0","360"
"BLAKE NASH","3","3","704","X30 Jr. Expert","2","","0.044","","0.260","0 Laps","8","358.097","8","46.343","58.261","60.319","6.0","0","360"
"CARSON MORGAN","4","4","787","X30 Jr. Expert","1","","0.075","","0.335","3.824","8","362.874","7","46.418","58.167","59.525","6.0","0","360"
"FRANKIE MOSSMAN","5","5","780","X30 Jr. Expert","5","","0.279","","0.614","10.563","8","369.613","8","46.697","57.82","58.44","6.0","0","360"
"AJ ZARCONE","6","6","713","X30 Jr. Expert","7","","0.208","","0.822","12.393","8","371.443","8","46.905","57.563","58.152","6.0","0","360"
"AYDEN AQUINO","7","7","010","X30 Jr. Expert","6","","0.044","","0.866","11.256","8","370.306","8","46.949","57.509","58.33","6.0","0","360"
"TOMMY TRAYLOR","8","8","765","X30 Jr. Expert","9","","0.114","","0.980","19.252","8","378.302","8","47.063","57.37","57.097","6.0","0","360"
"TIMOTHY CAREL","9","9","700","X30 Jr. Expert","8","","0.050","","1.030","23.474","8","382.524","8","47.113","57.309","56.467","6.0","0","360"
"ANDREW CHAPMAN","10","10","750","X30 Jr. Expert","10","","0.401","","1.431","22.319","8","381.369","8","47.514","56.825","56.638","6.0","0","360"
