"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485054","09. X30 Jr. Expert","1073747231","Heat","Race","2019-05-26 19:01:00 UTC","2019-05-26 19:11:14 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-technico/results/1073747231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLIN QUEEN","1","1","762","X30 Jr. Expert","1","1","","","","0","10","515.14","6","46.233","58.4","52.413","7.5","0","360"
"COLE MORGAN","2","2","763","X30 Jr. Expert","3","3","1.692","","1.692","1.692","10","516.832","6","46.333","58.274","52.241","7.5","0","360"
"CARSON MORGAN","3","3","787","X30 Jr. Expert","5","5","1.725","","3.417","3.417","10","518.557","9","46.486","58.082","52.068","7.5","0","360"
"FRANKIE MOSSMAN","4","4","780","X30 Jr. Expert","4","4","0.304","","3.721","3.721","10","518.861","7","46.458","58.117","52.037","7.5","0","360"
"BLAKE NASH","5","5","704","X30 Jr. Expert","2","2","0.565","","4.286","4.286","10","519.426","8","46.245","58.385","51.98","7.5","0","360"
"AJ ZARCONE","6","6","713","X30 Jr. Expert","6","6","2.248","","6.534","6.534","10","521.674","8","46.752","57.752","51.756","7.5","0","360"
"TOMMY TRAYLOR","7","7","765","X30 Jr. Expert","8","8","0.414","","6.948","6.948","10","522.088","6","46.681","57.839","51.715","7.5","0","360"
"TIMOTHY CAREL","8","8","700","X30 Jr. Expert","9","9","1.413","","8.361","8.361","10","523.501","10","46.766","57.734","51.576","7.5","0","360"
"ANDREW CHAPMAN","9","9","750","X30 Jr. Expert","10","10","7.581","","15.942","15.942","10","531.082","7","47.527","56.81","50.84","7.5","0","360"
"AYDEN AQUINO","10","10","010","X30 Jr. Expert","7","7","2 Laps","","2 Laps","2 Laps","8","428.095","6","46.658","57.868","50.456","6.0","0","360"
