"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","07. Micro Swift","1073747223","Heat","Race","2019-05-26 18:39:00 UTC","2019-05-26 18:50:04 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-technico/results/1073747223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRULY ADAMS","1","1","44","Micro Swift","2","2","","","","0","10","589.553","4","50.97","52.972","45.797","7.5","0","225"
"G3 ARGYROS","2","2","63","Micro Swift","3","3","0.177","","0.177","0.177","10","589.73","8","50.942","53.001","45.784","7.5","0","225"
"ROCKY MORAN","3","3","71","Micro Swift","1","1","0.218","","0.395","0.395","10","589.948","4","50.87","53.076","45.767","7.5","0","225"
"CADEN CHRISMAN","4","4","15","Micro Swift","4","4","2.416","","2.811","2.811","10","592.364","4","51.222","52.712","45.58","7.5","0","225"
"ALEXANDER GONZALEZ","5","5","14","Micro Swift","5","5","3.231","","6.042","6.042","10","595.595","6","51.436","52.492","45.333","7.5","0","225"
"SEBASTIAN HAUSER","6","6","41","Micro Swift","8","8","0.219","","6.261","6.261","10","595.814","8","51.515","52.412","45.316","7.5","0","225"
"ZACHARY WALROD","7","7","39","Micro Swift","7","7","0.115","","6.376","6.376","10","595.929","8","51.453","52.475","45.307","7.5","0","225"
"TRISTAN MURPHY","8","8","11","Micro Swift","10","10","1.659","","8.035","8.035","10","597.588","6","51.447","52.481","45.182","7.5","0","225"
"ALEX MERCADO","9","9","87","Micro Swift","6","6","6.626","","14.661","14.661","10","604.214","4","51.146","52.79","44.686","7.5","0","225"
"JOHNIE STAMPS","10","10","18","Micro Swift","12","12","5.375","","20.036","20.036","10","609.589","9","52.623","51.308","44.292","7.5","0","225"
"JAYDEN JOHNSON","11","11","11x","Micro Swift","11","11","5.280","","25.316","25.316","10","614.869","4","52.771","51.164","43.912","7.5","0","225"
"CAMREN SORENSEN","12","12","77","Micro Swift","13","13","2 Laps","","2 Laps","16.474","8","606.027","7","62.369","43.291","35.642","6.0","0","225"
"RYAN GIANNETTA","13","13","22","Micro Swift","9","9","3 Laps","","5 Laps","5 Laps","5","376.045","4","52.296","51.629","35.9","3.75","0","225"
