"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","01. Honda Kid Kart Expert / Novice","1073747196","Main","Race","2019-05-26 19:53:00 UTC","2019-05-26 20:06:49 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-technico/results/1073747196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","2","2","","","","0","10","693.587","9","64.472","41.879","38.928","7.5","0","0"
"KEEGAN ELLSWORTH","2","2","7","Honda Kid Kart Expert","1","1","2.564","","2.564","2.564","10","696.151","5","64.504","41.858","38.785","7.5","0","0"
"NIXON ELLSWORTH","3","3","77","Honda Kid Kart Expert","4","4","10.221","","12.785","12.785","10","706.372","2","65.143","41.447","38.223","7.5","0","0"
"SEBASTIAN CORTES","4","4","25","Honda Kid Kart Expert","3","3","0.328","","13.113","13.113","10","706.7","2","65.103","41.473","38.206","7.5","0","0"
"MARCUS ROY","5","5","57","Honda Kid Kart Expert","9","6","8.284","","21.397","21.397","10","714.984","4","65.72","41.083","37.763","7.5","0","0"
"KEEGAN RABICOFF","6","6","88","Honda Kid Kart Expert","5","5","22.548","","43.945","43.945","10","737.532","2","65.073","41.492","36.609","7.5","0","0"
"OSCAR PADILLA","7","1","0","Honda Kid Kart Novice","6","1","10.399","","54.344","0","10","747.931","5","67.191","40.184","36.1","7.5","0","0"
"GAVIN LEWIS","8","2","44","Honda Kid Kart Novice","7","2","0.730","","55.074","0.73","10","748.661","3","67.79","39.829","36.064","7.5","0","0"
"CHRISTIAN JOHNSON","9","3","23","Honda Kid Kart Novice","8","3","1 Lap","","1 Lap","1 Lap","9","700.263","9","71.376","37.828","34.701","6.75","0","0"
"TYREN SCOTT","10","4","63","Honda Kid Kart Novice","13","6","32.927","","1 Lap","1 Lap","9","733.19","4","75.611","35.709","33.143","6.75","0","0"
"RUBY MURPHY","11","5","13","Honda Kid Kart Novice","12","5","0.513","","1 Lap","1 Lap","9","733.703","4","74.077","36.449","33.12","6.75","0","0"
"RYDER MARTIN","12","6","50","Honda Kid Kart Novice","10","4","24.047","","1 Lap","9.819","9","757.75","8","76.045","35.505","32.069","6.75","0","0"
"MATTHEW CAGLE","13","7","48","Honda Kid Kart Expert","11","7","7 Laps","","8 Laps","8 Laps","2","214.06","2","84.373","32.001","25.227","1.5","0","0"
