"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","05. KA100 Jr.","1073747214","Main","Race","2019-05-26 21:09:00 UTC","2019-05-26 21:29:10 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-technico/results/1073747214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","763","KA100-Junior","1","1","","","","0","18","1075.325","14","48.503","55.667","45.196","13.5","0","160"
"ETHAN LAMPE","2","2","895","KA100-Junior","4","4","0.980","","0.980","0.98","18","1076.305","14","48.829","55.295","45.154","13.5","0","160"
"STEVEN GRAFTON","3","3","816","KA100-Junior","6","6","19.435","","20.415","20.415","18","1095.74","13","49.22","54.856","44.354","13.5","0","160"
"LUCA CIAMBRA","4","4","822x","KA100-Junior","7","7","8.143","","28.558","28.558","18","1103.883","13","49.21","54.867","44.026","13.5","0","160"
"Jacob Yesnik","5","5","711","KA100-Junior","5","5","0.447","","29.005","29.005","18","1104.33","13","49.148","54.936","44.009","13.5","0"
"AJ ZARCONE","6","6","808","KA100-Junior","11","11","0.383","","29.388","29.388","18","1104.713","13","48.725","55.413","43.993","13.5","0","160"
"TYLER RUTH","7","7","852","KA100-Junior","3","3","1.755","","31.143","31.143","18","1106.468","14","48.969","55.137","43.924","13.5","0","160"
"HALLIE SCHROEDER","8","8","882","KA100-Junior","10","10","25.904","","57.047","57.047","18","1132.372","13","50.175","53.812","42.919","13.5","0","160"
"JACOB HOOVER","9","9","822","KA100-Junior","13","13","4.205","","1:01.252","1:01.252","18","1136.577","9","50.998","52.943","42.76","13.5","0","160"
"TITUS SHERLOCK","10","10","500","KA100-Junior","12","12","1 Lap","","1 Lap","11.97","17","1087.295","10","50.081","53.913","42.215","12.75","0","160"
"TYSON QUACH","11","11","5","KA100-Junior","8","8","0.357","","1 Lap","12.327","17","1087.652","11","54.787","49.282","42.201","12.75","0","160"
"GRACE QUINONES","12","12","116","KA100-Junior","14","14","1 Lap","","2 Laps","0.481","16","1075.806","9","52.73","51.204","40.156","12.75","0","160"
"TROY HAGEMAN","13","13","16","KA100-Junior","9","9","2 Laps","","4 Laps","4 Laps","14","875.977","10","49.606","54.429","43.152","10.5","0","160"
"COLE SCHROEDER","14","14","803","KA100-Junior","2","2","5 Laps","","9 Laps","9 Laps","9","608.264","9","52.221","51.703","39.95","6.75","0","160"
"NEVILLE SCHROEDER","15","15","808x","KA100-Junior","15","15","7 Laps","","16 Laps","16 Laps","2","191.896","1","63.167","42.744","28.14","1.5","0","160"
