"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","02. Mini Swift","1073747198","Qualifying","Qualifying","2019-05-26 16:20:00 UTC","2019-05-26 16:27:05 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-technico/results/1073747198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","157","Mini Swift","3","","","","","0","8","394.853","7","49.586","54.451","54.704","6.0","0","245"
"JESUS ""VASQUEZ","2","2","177","Mini Swift","1","","0.093","","0.093","0 Laps","8","388.423","8","49.679","54.349","55.609","6.0","0","MIN"
"IZAAC GUTIERREZ","3","3","187","Mini Swift","2","","0.153","","0.246","0 Laps","8","392.495","8","49.832","54.182","55.033","6.0","0","245"
"DANE IDELSON","4","4","120","Mini Swift","7","","0.076","","0.322","1 Lap","7","361.542","5","49.908","54.1","52.276","5.25","0","245"
"JOHN ANTONINO","5","5","193","Mini Swift","6","","0.044","","0.366","1 Lap","7","361.197","6","49.952","54.052","52.326","5.25","0","245"
"EVAN REUBEN","6","6","155","Mini Swift","4","","0.070","","0.436","1 Lap","7","353.098","5","50.022","53.976","53.526","5.25","0","245"
"AJ MATHESON","7","7","131","Mini Swift","5","","0.105","","0.541","1 Lap","7","357.671","7","50.127","53.863","52.842","5.25","0","245"
"MAX REPOLUST","8","8","151","Mini Swift","8","","0.429","","0.970","1 Lap","7","369.495","7","50.556","53.406","51.151","5.25","0","245"
"KEAGAN KAMINSKI","9","9","134","Mini Swift","13","","0.284","","1.254","2 Laps","6","383.202","6","50.84","53.108","42.275","4.5","0","245"
"KAYTLYN SCHWARTZ","10","10","222","Mini Swift","10","","0.113","","1.367","1 Lap","7","390.976","7","50.953","52.99","48.341","5.25","0","245"
"KANE MARTIN","11","11","192","Mini Swift","11","","0.189","","1.556","1 Lap","7","386.402","6","51.142","52.794","48.913","5.25","0","245"
"FLAVIO AQUINI","12","12","123","Mini Swift","9","","0.021","","1.577","1 Lap","7","382.352","6","51.163","52.773","49.431","5.25","0","245"
"GIANNI BRIENZA","13","13","107","Mini Swift","12","","1.458","","3.035","2 Laps","6","353.512","6","52.621","51.31","45.826","4.5","0","245"
