"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","07. Micro Swift","1073747221","Warm-up","Practice","2019-05-26 15:49:00 UTC","2019-05-26 15:56:10 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-4-technico/results/1073747221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","14","Micro Swift","12","12","","","","0","6","384.512","4","51.552","52.374","42.131","4.5","0","225"
"CADEN CHRISMAN","2","2","15","Micro Swift","5","5","0.512","","0.512","0 Laps","6","369.602","5","52.064","51.859","43.831","4.5","0","225"
"ROCKY MORAN","3","3","71","Micro Swift","2","2","0.004","","0.516","0 Laps","6","369.423","5","52.068","51.855","43.852","4.5","0","225"
"TRULY ADAMS","4","4","44","Micro Swift","10","10","0.047","","0.563","0 Laps","6","384.332","5","52.115","51.809","42.151","4.5","0","225"
"G3 ARGYROS","5","5","63","Micro Swift","3","3","0.343","","0.906","0 Laps","6","366.749","4","52.458","51.47","44.172","4.5","0","225"
"ZACHARY WALROD","6","6","39","Micro Swift","13","13","0.031","","0.937","1 Lap","5","344.76","4","52.489","51.439","39.158","3.75","0","225"
"ALEX MERCADO","7","7","87","Micro Swift","11","11","0.013","","0.950","1 Lap","5","371.459","5","52.502","51.427","36.343","3.75","0","225"
"RYAN GIANNETTA","8","8","22","Micro Swift","7","7","0.397","","1.347","0 Laps","6","374.344","6","52.899","51.041","43.276","4.5","0","225"
"JOHNIE STAMPS","9","9","18","Micro Swift","1","1","0.030","","1.377","0 Laps","6","369.224","5","52.929","51.012","43.876","4.5","0","225"
"SEBASTIAN HAUSER","10","10","41","Micro Swift","6","6","0.136","","1.513","0 Laps","6","375.761","6","53.065","50.881","43.113","4.5","0","225"
"TRISTAN MURPHY","11","11","11","Micro Swift","8","8","0.878","","2.391","0 Laps","6","377.718","6","53.943","50.053","42.889","4.5","0","225"
"JAYDEN JOHNSON","12","12","11x","Micro Swift","4","4","0.084","","2.475","0 Laps","6","377.585","6","54.027","49.975","42.904","4.5","0","225"
"CAMREN SORENSEN","13","13","77","Micro Swift","9","9","6.190","","8.665","1 Lap","5","370.94","3","60.217","44.838","36.394","3.75","0","225"
