"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","01. Honda Kid Kart Expert / Novice","1073747194","Qualifying","Qualifying","2019-05-26 16:13:00 UTC","2019-05-26 16:20:11 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-4-technico/results/1073747194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","1","1","","","","0","5","369.024","5","64.856","41.631","36.583","3.75","0","0"
"KEEGAN ELLSWORTH","2","2","7","Honda Kid Kart Expert","5","5","0.497","","0.497","24.678","5","393.702","3","65.353","41.314","34.29","3.75","0","0"
"MARCUS ROY","3","3","57","Honda Kid Kart Expert","12","7","0.728","","1.225","51.346","5","420.37","5","66.081","40.859","32.115","3.75","0","0"
"NIXON ELLSWORTH","4","4","77","Honda Kid Kart Expert","6","6","0.298","","1.523","30.288","5","399.312","4","66.379","40.676","33.808","3.75","0","0"
"SEBASTIAN CORTES","5","5","25","Honda Kid Kart Expert","3","3","0.125","","1.648","20.146","5","389.17","2","66.504","40.599","34.689","3.75","0","0"
"MATTHEW CAGLE","6","6","48","Honda Kid Kart Expert","4","4","0.313","","1.961","22.425","5","391.449","5","66.817","40.409","34.487","3.75","0","0"
"KEEGAN RABICOFF","7","7","88","Honda Kid Kart Expert","2","2","0.331","","2.292","29.633","5","398.657","3","67.148","40.21","33.864","3.75","0","0"
"OSCAR PADILLA","8","1","0","Honda Kid Kart Novice","13","6","4.284","","6.576","0","4","392.828","1","71.432","37.798","27.493","3.0","0","0"
"GAVIN LEWIS","9","2","44","Honda Kid Kart Novice","8","2","0.480","","7.056","0 Laps","4","379.14","2","71.912","37.546","28.486","3.0","0","0"
"RUBY MURPHY","10","3","13","Honda Kid Kart Novice","7","1","0.118","","7.174","0 Laps","4","363.119","2","72.03","37.484","29.742","3.0","0","0"
"RYDER MARTIN","11","4","50","Honda Kid Kart Novice","9","3","3.506","","10.680","0 Laps","4","381.129","2","75.536","35.745","28.337","3.0","0","0"
"CHRISTIAN JOHNSON","12","5","23","Honda Kid Kart Novice","11","5","1.592","","12.272","0 Laps","4","389.022","4","77.128","35.007","27.762","3.0","0","0"
"TYREN SCOTT","13","6","63","Honda Kid Kart Novice","10","4","0.111","","12.383","0 Laps","4","388.293","4","77.239","34.956","27.814","3.0","0","0"
