"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","03. X30 Masters/ SM / KA100 Masters/ KA100 SM","1073747203","Heat","Race","2019-05-26 17:55:00 UTC","2019-05-26 18:05:09 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-technico/results/1073747203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRETT HARRELSON","1","1","904","X30 Masters","1","1","","","","0","10","522.054","8","46.282","58.338","51.719","7.5","0","405"
"ALEX GUTIERREZ","2","2","566","X30 Masters","3","3","9.227","","9.227","9.227","10","531.281","8","47.1","57.325","50.821","7.5","0","405"
"STEVE MARTIN","3","3","574","X30 Masters","2","2","0.136","","9.363","9.363","10","531.417","3","47.095","57.331","50.808","7.5","0","405"
"CHRIS CAREL","4","4","575","X30 Masters","4","4","3.157","","12.520","12.52","10","534.574","3","47.493","56.85","50.508","7.5","0","405"
"JOHN CROW","5","1","18","KA100 Super Masters","5","1","25.359","","37.879","0","10","559.933","7","47.999","56.251","48.22","7.5","0","380"
"MIKE SMITH","6","1","27","KA100-Master","6","1","0.170","","38.049","0","10","560.103","7","48.022","56.224","48.205","7.5","0","0"
"HOWARD COMBEE","7","2","16","KA100 Super Masters","8","2","2.429","","40.478","2.599","10","562.532","9","48.088","56.147","47.997","7.5","0","380"
"Rocky Moran","8","2","971","KA100-Master","7","2","2.894","","43.372","5.323","10","565.426","6","48.502","55.668","47.752","7.5","0"
"Terry Giffin","9","5","8","X30 Masters","9","5","1 Lap","","1 Lap","3.055","9","525.109","7","49.333","54.73","46.276","6.75","0","405"
"RICARDO ARRUDA","10","3","260","KA100-Master","10","3","6.109","","1 Lap","1 Lap","9","531.218","5","49.7","54.326","45.744","6.75","0","0"
"SCOTT GRUNDFOR","11","3","711","KA100 Super Masters","11","3","25.989","","1 Lap","1 Lap","9","557.207","7","51.503","52.424","43.61","6.75","0","380"
