"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","07. Micro Swift","1073747224","Main","Race","2019-05-26 21:47:00 UTC","2019-05-26 22:05:53 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-technico/results/1073747224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","63","Micro Swift","2","2","","","","0","18","1057.141","15","52.606","51.325","45.973","13.5","0","225"
"JAYDEN JOHNSON","2","2","11x","Micro Swift","11","11","29.549","","29.549","29.549","18","1086.69","13","53.929","50.066","44.723","13.5","0","225"
"ROCKY MORAN","3","3","71","Micro Swift","4","4","5.907","","35.456","35.456","18","1092.597","18","56.067","48.157","44.481","13.5","0","225"
"SEBASTIAN HAUSER","4","4","41","Micro Swift","5","5","8.941","","44.397","44.397","18","1101.538","17","56.028","48.19","44.12","13.5","0","225"
"CADEN CHRISMAN","5","5","15","Micro Swift","3","3","6.141","","50.538","50.538","18","1107.679","18","56.588","47.713","43.876","13.5","0","225"
"ALEXANDER GONZALEZ","6","6","14","Micro Swift","6","6","1 Lap","","1 Lap","10.357","17","1067.498","17","56.858","47.487","42.998","12.75","0","225"
"ALEX MERCADO","7","7","87","Micro Swift","10","10","0.107","","1 Lap","10.464","17","1067.605","14","57.066","47.314","42.993","12.75","0","225"
"TRISTAN MURPHY","8","8","11","Micro Swift","7","7","0.625","","1 Lap","11.089","17","1068.23","17","56.785","47.548","42.968","12.75","0","225"
"RYAN GIANNETTA","9","9","22","Micro Swift","13","13","8.920","","1 Lap","20.009","17","1077.15","6","57.637","46.845","42.612","12.75","0","225"
"TRULY ADAMS","10","10","44","Micro Swift","1","1","5.352","","1 Lap","25.361","17","1082.502","17","58.084","46.484","42.402","12.75","0","225"
"ZACHARY WALROD","11","11","39","Micro Swift","9","9","7.127","","1 Lap","32.488","17","1089.629","9","58.55","46.114","42.124","12.75","0","225"
"CAMREN SORENSEN","12","12","77","Micro Swift","12","12","25.996","","1 Lap","58.484","17","1115.625","13","60.218","44.837","41.143","12.75","0","225"
"JOHNIE STAMPS","13","13","18","Micro Swift","8","8","1 Lap","","2 Laps","17.203","16","1074.344","13","61.433","43.95","40.211","12.0","0","225"
