"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","04. S1/ S2/ S3/ S5/ Open Beg/ S4 M/ S4 SM Pro Shifter 1/ Pro Shifter 2/ G1/ Open Pro","1073747206","Heat","Race","2019-05-26 18:06:00 UTC","2019-05-26 18:14:58 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-technico/results/1073747206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","Pro Shifter 1","2","","","","","0","10","436.787","4","43.47","62.112","61.815","7.5","0","400"
"JAKE FRENCH","2","2","316","Pro Shifter 1","1","","0.644","","0.644","0.644","10","437.431","4","43.635","61.877","61.724","7.5","0","400"
"JOHN CROW","3","1","731","G1","3","","5.629","","6.273","0","10","443.06","6","44.329","60.908","60.94","7.5","0","415"
"CONNOR ROBLES","4","1","299","Pro Shifter 2","4","","0.552","","6.825","0","10","443.612","7","44.219","61.06","60.864","7.5","0","400"
"VICENTE SALAS","5","1","314","S3 - Novice","5","","5.831","","12.656","0","10","449.443","10","44.9","60.134","60.074","7.5","0","395"
"BRETT HARRELSON","6","1","604","S4 - Super Master","6","","0.700","","13.356","0","10","450.143","4","44.91","60.12","59.981","7.5","0","415"
"MATT TREGLIA","7","2","17","Pro Shifter 2","8","","2.567","","15.923","9.098","10","452.71","6","45.088","59.883","59.641","7.5","0","0"
"Emon Fazlollahi","8","3","277","Pro Shifter 2","15","","0.127","","16.050","9.225","10","452.837","8","44.086","61.244","59.624","7.5","0"
"JAVIER COLOMBO","9","1","769","Open Shifter- Pro","7","","0.463","","16.513","0","10","453.3","6","45.105","59.86","59.563","7.5","0","0"
"MYAN SPACCARELLI","10","2","85","S4 - Super Master","9","","3.304","","19.817","6.461","10","456.604","5","45.352","59.534","59.132","7.5","0","415"
"LUCA BORTONE","11","2","301","S3 - Novice","11","","0.293","","20.110","7.454","10","456.897","8","45.075","59.9","59.094","7.5","0","395"
"MATHIAS COITO","12","1","522","S5 - Junior","10","","1.732","","21.842","0","10","458.629","9","45.41","59.458","58.871","7.5","0","340"
"CARL LEWIS","13","2","780","G1","13","","8.883","","30.725","24.452","10","467.512","9","45.533","59.298","57.753","7.5","0","415"
"ROGELIO AGUILUZ","14","3","99","S3 - Novice","12","","3.949","","34.674","22.018","10","471.461","3","46.299","58.317","57.269","7.5","0","395"
"ZOLI SULE","15","2","488","Open Shifter- Pro","17","","0.149","","34.823","18.31","10","471.61","9","45.989","58.71","57.251","7.5","0","0"
"DENNIS FOSTER","16","3","639","S4 - Super Master","14","","3.332","","38.155","24.799","10","474.942","5","47.08","57.349","56.849","7.5","0","415"
"CHRIS MUECKE","17","1","422","S4 - Master","16","","0.580","","38.735","0","10","475.522","3","46.767","57.733","56.78","7.5","0","405"
"NILAS HYGUM","18","4","311","S3 - Novice","19","","3.275","","42.010","29.354","10","478.797","4","47.184","57.223","56.391","7.5","0","395"
"ANSEL BALDOVIN","19","2","524","S5 - Junior","18","","0.380","","42.390","20.548","10","479.177","4","47.09","57.337","56.347","7.5","0","340"
"KAILEY MERIS","20","3","555","S5 - Junior","20","","2.606","","44.996","23.154","10","481.783","5","47.214","57.186","56.042","7.5","0","340"
