"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","05. KA100 Jr.","1073747216","Heat","Race","2019-05-26 18:17:00 UTC","2019-05-26 18:27:03 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-technico/results/1073747216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","763","KA100-Junior","1","1","","","","0","10","536.11","6","47.606","56.716","50.363","7.5","0","160"
"TYLER RUTH","2","2","852","KA100-Junior","6","6","2.053","","2.053","2.053","10","538.163","7","47.437","56.918","50.171","7.5","0","160"
"COLE SCHROEDER","3","3","803","KA100-Junior","4","4","0.594","","2.647","2.647","10","538.757","7","47.621","56.698","50.115","7.5","0","160"
"ETHAN LAMPE","4","4","895","KA100-Junior","2","2","0.275","","2.922","2.922","10","539.032","9","47.881","56.39","50.09","7.5","0","160"
"Jacob Yesnik","5","5","711","KA100-Junior","3","3","0.824","","3.746","3.746","10","539.856","9","47.869","56.404","50.013","7.5","0"
"STEVEN GRAFTON","6","6","816","KA100-Junior","5","5","0.850","","4.596","4.596","10","540.706","5","47.85","56.426","49.935","7.5","0","160"
"LUCA CIAMBRA","7","7","822x","KA100-Junior","10","10","1.014","","5.610","5.61","10","541.72","4","48.0","56.25","49.841","7.5","0","160"
"TROY HAGEMAN","8","8","16","KA100-Junior","7","7","1.956","","7.566","7.566","10","543.676","4","48.147","56.078","49.662","7.5","0","160"
"TYSON QUACH","9","9","5","KA100-Junior","12","12","2.330","","9.896","9.896","10","546.006","5","48.395","55.791","49.45","7.5","0","160"
"AJ ZARCONE","10","10","808","KA100-Junior","8","8","0.162","","10.058","10.058","10","546.168","10","47.896","56.372","49.435","7.5","0","160"
"HALLIE SCHROEDER","11","11","882","KA100-Junior","9","9","2.186","","12.244","12.244","10","548.354","8","48.17","56.051","49.238","7.5","0","160"
"JACOB HOOVER","12","12","822","KA100-Junior","14","14","2.313","","14.557","14.557","10","550.667","4","48.501","55.669","49.031","7.5","0","160"
"TITUS SHERLOCK","13","13","500","KA100-Junior","11","11","3.577","","18.134","18.134","10","554.244","5","48.97","55.136","48.715","7.5","0","160"
"GRACE QUINONES","14","14","116","KA100-Junior","15","15","0.499","","18.633","18.633","10","554.743","4","48.972","55.134","48.671","7.5","0","160"
"NEVILLE SCHROEDER","15","15","808x","KA100-Junior","13","13","0.176","","18.809","18.809","10","554.919","5","48.751","55.383","48.656","7.5","0","160"
