"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","04. S1/ S2/ S3/ S5/ Open Beg/ S4 M/ S4 SM Pro Shifter 1/ Pro Shifter 2/ G1/ Open Pro","1073747207","Main","Race","2019-05-26 20:50:00 UTC","2019-05-26 21:04:00 UTC","PROVISIONAL","17","https://racehero.io/events/lakc-round-4-technico/results/1073747207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","Pro Shifter 1","1","","","","","0","17","767.84","9","43.637","61.874","59.778","12.75","0","400"
"JAKE FRENCH","2","2","316","Pro Shifter 1","2","","1.611","","1.611","1.611","17","769.451","9","43.644","61.864","59.653","12.75","0","400"
"Emon Fazlollahi","3","1","277","Pro Shifter 2","7","","9.953","","11.564","0","17","779.404","7","44.263","60.999","58.891","12.75","0"
"JOHN CROW","4","1","731","G1","4","","10.863","","22.427","0","17","790.267","5","44.581","60.564","58.082","12.75","0","415"
"VICENTE SALAS","5","1","314","S3 - Novice","5","","1.085","","23.512","0","17","791.352","6","44.891","60.146","58.002","12.75","0","395"
"BRETT HARRELSON","6","1","604","S4 - Super Master","6","","6.701","","30.213","0","17","798.053","6","45.157","59.791","57.515","12.75","0","415"
"JAVIER COLOMBO","7","1","769","Open Shifter- Pro","9","","0.666","","30.879","0","17","798.719","6","45.309","59.591","57.467","12.75","0","0"
"MYAN SPACCARELLI","8","2","85","S4 - Super Master","10","","2.666","","33.545","3.332","17","801.385","8","45.452","59.403","57.276","12.75","0","415"
"CONNOR ROBLES","9","2","299","Pro Shifter 2","3","","1.180","","34.725","23.161","17","802.565","9","44.553","60.602","57.192","12.75","0","400"
"CARL LEWIS","10","2","780","G1","12","","2.989","","37.714","15.287","17","805.554","5","45.394","59.479","56.979","12.75","0","415"
"LUCA BORTONE","11","2","301","S3 - Novice","11","","11.286","","49.000","25.488","17","816.84","10","44.929","60.095","56.192","12.75","0","395"
"MATT TREGLIA","12","3","17","Pro Shifter 2","8","","1 Lap","","1 Lap","1 Lap","16","774.121","4","45.234","59.69","55.805","12.0","0","0"
"DENNIS FOSTER","13","3","639","S4 - Super Master","13","","11.346","","1 Lap","1 Lap","16","785.467","2","46.994","57.454","54.999","12.0","0","415"
"CHRIS MUECKE","14","1","422","S4 - Master","16","","1.126","","1 Lap","0","16","786.593","3","47.214","57.186","54.92","12.0","0","405"
"MATHIAS COITO","15","1","522","S5 - Junior","14","","6.172","","1 Lap","0","16","792.765","9","45.779","58.979","54.493","12.0","0","340"
"NILAS HYGUM","16","3","311","S3 - Novice","17","","12.735","","1 Lap","14.148","16","805.5","9","47.13","57.288","53.631","12.0","0","395"
"KAILEY MERIS","17","2","555","S5 - Junior","20","","12.788","","1 Lap","25.523","16","818.288","9","47.722","56.578","52.793","12.0","0","340"
"ANSEL BALDOVIN","18","3","524","S5 - Junior","19","","1 Lap","","2 Laps","41","15","833.765","8","47.24","57.155","48.575","11.25","0","340"
"ZOLI SULE","19","2","488","Open Shifter- Pro","15","","1 Lap","","3 Laps","3 Laps","14","655.965","7","45.459","59.394","57.625","10.5","0","0"
"ROGELIO AGUILUZ","20","4","99","S3 - Novice","18","","13 Laps","","16 Laps","16 Laps","1","51.765","0","0.0","0.0","52.159","0.75","0","395"
