"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","06. X30 Pro/ Int","1073747217","Qualifying","Qualifying","2019-05-26 16:48:00 UTC","2019-05-26 16:56:05 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-technico/results/1073747217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DANTE YU","1","1","3","X30 Pro","15","","","","","0","9","431.716","9","44.785","60.288","56.287","6.75","0","0"
"CHRISTIAN BROOKS","2","2","340","X30 Pro","13","","0.057","","0.057","0 Laps","9","430.449","9","44.842","60.211","56.453","6.75","0","0"
"JOEY BRIENZA","3","3","335","X30 Pro","14","","0.050","","0.107","0 Laps","9","430.878","9","44.892","60.144","56.396","6.75","0","0"
"JAKE DREW","4","4","329","X30 Pro","9","","0.153","","0.260","0 Laps","9","415.665","6","45.045","59.94","58.461","6.75","0","0"
"BILLY MUSGRAVE","5","5","322","X30 Pro","11","","0.182","","0.442","3 Laps","6","281.557","6","45.227","59.699","57.537","4.5","0","0"
"JAKE FRENCH","6","6","316","X30 Pro","8","","0.042","","0.484","0 Laps","9","409.855","5","45.269","59.643","59.289","6.75","0","0"
"BRYCE STEVENS","7","7","715","X30 Pro","10","","0.082","","0.566","0 Laps","9","414.087","8","45.351","59.536","58.683","6.75","0","0"
"JENSON ALTZMAN","8","8","313","X30 Pro","1","","0.097","","0.663","11.305","10","443.021","5","45.448","59.409","60.945","7.5","0","0"
"MARCUS RODRIGUEZ","9","9","790","X30 Pro","2","","0.019","","0.682","0 Laps","9","402.377","4","45.467","59.384","60.391","6.75","0","0"
"ALEX SIRAGUSA","10","10","325","X30 Pro","3","","0.017","","0.699","0 Laps","9","391.15","5","45.484","59.362","62.125","6.75","0","0"
"BRANDEN UNDERWOOD","11","11","319","X30 Pro","4","","0.063","","0.762","2 Laps","7","300.623","6","45.547","59.279","62.869","5.25","0","0"
"WOLFGANG KLADDE","12","1","327","X30 Intermediate","7","","0.586","","1.348","0","9","406.655","7","46.133","58.526","59.756","6.75","0","0"
"BRANDEN SORENSEN","13","2","313","X30 Intermediate","5","","0.149","","1.497","40.923","10","447.578","8","46.282","58.338","60.325","7.5","0","0"
"IAN BLAND","14","3","219","X30 Intermediate","6","","0.520","","2.017","4.843","9","411.498","6","46.802","57.69","59.053","6.75","0","0"
"IAN BIER","15","4","347","X30 Intermediate","12","","2.311","","4.328","42.476","9","449.131","7","49.113","54.975","54.104","6.75","0","0"
