"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485053","08. KA100 Senior","1073747227","Qualifying","Qualifying","2019-05-26 17:02:00 UTC","2019-05-26 17:08:36 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-technico/results/1073747227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","18","KA100-Senior","10","10","","","","0","6","337.935","4","47.02","57.422","47.938","4.5","0","0"
"DAKOTA TATE","2","2","914","KA100-Senior","1","1","0.403","","0.403","0 Laps","6","311.657","6","47.423","56.934","51.98","4.5","0","0"
"JARED CAYLOR","3","3","358","KA100-Senior","2","2","0.136","","0.539","23.671","7","361.606","4","47.559","56.772","52.267","5.25","0","0"
"NATHAN MARTIN","4","4","902","KA100-Senior","3","3","0.402","","0.941","1 Lap","5","268.638","4","47.961","56.296","50.254","3.75","0","0"
"DOUGLAS CREESY","5","5","915","KA100-Senior","4","4","0.161","","1.102","29.288","7","367.223","5","48.122","56.107","51.467","5.25","0","0"
"CESAR ""CAMPOS","6","6","393","KA100-Senior","9","9","0.060","","1.162","45.093","7","383.028","6","48.182","56.038","49.344","5.25","0","ADT"
"SERGIO PEREZ","7","7","912","KA100-Senior","8","8","0.488","","1.650","0 Laps","6","330.909","6","48.67","55.476","48.956","4.5","0","0"
"MARCUS SHAW","8","8","942","KA100-Senior","5","5","0.438","","2.088","37.377","7","375.312","3","49.108","54.981","50.358","5.25","0","0"
"JOEY PAONESSA","9","9","31","KA100-Senior","6","6","0.073","","2.161","0 Laps","6","327.363","4","49.181","54.899","49.486","4.5","0","0"
"CAMERON NOBLE","10","10","911","KA100-Senior","7","7","13.268","","15.429","5 Laps","1","91.305","1","62.449","43.235","29.571","0.75","0","0"
"DANIEL EATON","11","11","917","KA100-Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
