"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","03. X30 Masters/ SM / KA100 Masters/ KA100 SM","1073747202","Qualifying","Qualifying","2019-05-26 16:27:00 UTC","2019-05-26 16:34:14 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-technico/results/1073747202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRETT HARRELSON","1","1","904","X30 Masters","1","1","","","","0","6","283.64","3","46.714","57.799","57.115","4.5","0","405"
"STEVE MARTIN","2","2","574","X30 Masters","2","2","0.552","","0.552","57.257","7","340.897","6","47.266","57.124","55.442","5.25","0","405"
"ALEX GUTIERREZ","3","3","566","X30 Masters","3","3","0.018","","0.570","1:49.872","8","393.512","6","47.284","57.102","54.89","6.0","0","405"
"CHRIS CAREL","4","4","575","X30 Masters","11","5","0.351","","0.921","1:30.657","7","374.297","5","47.635","56.681","50.495","5.25","0","405"
"JOHN CROW","5","1","18","KA100 Super Masters","5","1","0.525","","1.446","0","5","256.871","4","48.16","56.063","52.556","3.75","0","380"
"MIKE SMITH","6","1","27","KA100-Master","4","1","0.201","","1.647","0","4","209.32","3","48.361","55.83","51.596","3.0","0","0"
"HOWARD COMBEE","7","2","16","KA100 Super Masters","6","2","0.315","","1.962","1:48.014","7","364.885","7","48.676","55.469","51.797","5.25","0","380"
"Rocky Moran","8","2","971","KA100-Master","10","3","0.349","","2.311","2:08.238","6","337.558","6","49.025","55.074","47.992","4.5","0"
"BOB MONTGOMERY","9","5","8","X30 Masters","7","4","0.270","","2.581","1:43.101","7","386.741","6","49.295","54.772","48.87","5.25","0","405"
"RICARDO ARRUDA","10","3","260","KA100-Master","8","2","0.800","","3.381","2:54.662","7","383.982","6","50.095","53.898","49.221","5.25","0","0"
"SCOTT GRUNDFOR","11","3","711","KA100 Super Masters","9","3","1.344","","4.725","2:12.098","7","388.969","6","51.439","52.489","48.59","5.25","0","380"
