"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","02. Mini Swift","1073747200","Main","Race","2019-05-26 20:12:00 UTC","2019-05-26 20:29:31 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-technico/results/1073747200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS ""VASQUEZ","1","1","177","Mini Swift","1","1","","","","0","18","932.681","11","49.338","54.725","52.108","13.5","0","MIN"
"LOGAN TOKE","2","2","157","Mini Swift","3","3","0.319","","0.319","0.319","18","933.0","5","49.149","54.935","52.09","13.5","0","245"
"IZAAC GUTIERREZ","3","3","187","Mini Swift","2","2","1.553","","1.872","1.872","18","934.553","5","49.338","54.725","52.003","13.5","0","245"
"DANE IDELSON","4","4","120","Mini Swift","5","5","1.847","","3.719","3.719","18","936.4","6","49.515","54.529","51.901","13.5","0","245"
"EVAN REUBEN","5","5","155","Mini Swift","4","4","3.025","","6.744","6.744","18","939.425","5","49.713","54.312","51.734","13.5","0","245"
"JOHN ANTONINO","6","6","193","Mini Swift","8","8","1.961","","8.705","8.705","18","941.386","4","49.723","54.301","51.626","13.5","0","245"
"AJ MATHESON","7","7","131","Mini Swift","10","10","4.359","","13.064","13.064","18","945.745","13","49.886","54.123","51.388","13.5","0","245"
"MAX REPOLUST","8","8","151","Mini Swift","6","6","0.623","","13.687","13.687","18","946.368","6","50.083","53.911","51.354","13.5","0","245"
"FLAVIO AQUINI","9","9","123","Mini Swift","11","11","14.826","","28.513","28.513","18","961.194","6","50.327","53.649","50.562","13.5","0","245"
"KEAGAN KAMINSKI","10","10","134","Mini Swift","7","7","1.226","","29.739","29.739","18","962.42","5","50.567","53.395","50.498","13.5","0","245"
"KANE MARTIN","11","11","192","Mini Swift","9","9","0.314","","30.053","30.053","18","962.734","5","50.601","53.359","50.481","13.5","0","245"
"KAYTLYN SCHWARTZ","12","12","222","Mini Swift","12","12","5.558","","35.611","35.611","18","968.292","12","51.239","52.694","50.191","13.5","0","245"
"GIANNI BRIENZA","13","13","107","Mini Swift","13","13","3.697","","39.308","39.308","18","971.989","16","51.244","52.689","50.001","13.5","0","245"
