"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485054","09. X30 Jr. Expert","1073747232","Main","Race","2019-05-26 22:25:00 UTC","2019-05-26 22:42:21 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-technico/results/1073747232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BLAKE NASH","1","1","704","X30 Jr. Expert","5","5","","","","0","18","848.215","15","46.389","58.203","57.297","13.5","0","360"
"CARSON MORGAN","2","2","787","X30 Jr. Expert","4","4","6.263","","6.263","6.263","18","854.478","8","46.609","57.929","56.877","13.5","0","360"
"COLIN QUEEN","3","3","762","X30 Jr. Expert","2","2","0.339","","6.602","6.602","18","854.817","10","46.379","58.216","56.854","13.5","0","360"
"COLE MORGAN","4","4","763","X30 Jr. Expert","1","1","0.760","","7.362","7.362","18","855.577","8","46.662","57.863","56.804","13.5","0","360"
"AYDEN AQUINO","5","5","010","X30 Jr. Expert","10","10","3.168","","10.530","10.53","18","858.745","7","46.774","57.724","56.594","13.5","0","360"
"AJ ZARCONE","6","6","713","X30 Jr. Expert","6","6","7.402","","17.932","17.932","18","866.147","16","47.066","57.366","56.111","13.5","0","360"
"TIMOTHY CAREL","7","7","700","X30 Jr. Expert","8","8","0.612","","18.544","18.544","18","866.759","16","46.934","57.528","56.071","13.5","0","360"
"TOMMY TRAYLOR","8","8","765","X30 Jr. Expert","7","7","4.100","","22.644","22.644","18","870.859","15","47.475","56.872","55.807","13.5","0","360"
"FRANKIE MOSSMAN","9","9","780","X30 Jr. Expert","3","3","2.350","","24.994","24.994","18","873.209","15","46.563","57.986","55.657","13.5","0","360"
"ANDREW CHAPMAN","10","10","750","X30 Jr. Expert","9","9","4 Laps","","4 Laps","4 Laps","14","707.616","12","47.78","56.509","53.419","10.5","0","360"
