"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","06. X30 Pro/ Int","1073747218","Warm-up","Practice","2019-05-26 15:42:00 UTC","2019-05-26 15:49:19 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-technico/results/1073747218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHRISTIAN BROOKS","1","1","340","X30 Pro","14","10","","","","0","7","380.775","7","45.237","59.686","49.636","5.25","0","0"
"BILLY MUSGRAVE","2","2","322","X30 Pro","5","5","0.322","","0.322","0 Laps","7","360.223","7","45.559","59.264","52.467","5.25","0","0"
"JAKE FRENCH","3","3","316","X30 Pro","6","6","0.040","","0.362","0 Laps","7","358.149","7","45.599","59.212","52.771","5.25","0","0"
"JAKE DREW","4","4","329","X30 Pro","12","8","0.056","","0.418","0 Laps","7","376.2","7","45.655","59.139","50.239","5.25","0","0"
"JOEY BRIENZA","5","5","335","X30 Pro","15","11","0.049","","0.467","6.76","7","387.535","6","45.704","59.076","48.77","5.25","0","0"
"JENSON ALTZMAN","6","6","313","X30 Pro","1","1","0.156","","0.623","0 Laps","7","357.997","7","45.86","58.875","52.794","5.25","0","0"
"BRYCE STEVENS","7","7","715","X30 Pro","4","4","0.196","","0.819","0 Laps","7","358.905","7","46.056","58.624","52.66","5.25","0","0"
"MARCUS RODRIGUEZ","8","8","790","X30 Pro","2","2","0.093","","0.912","0 Laps","7","356.406","7","46.149","58.506","53.029","5.25","0","0"
"DANTE YU","9","9","3","X30 Pro","13","9","0.151","","1.063","4 Laps","3","198.13","3","46.3","58.315","40.882","2.25","0","0"
"ALEX SIRAGUSA","10","10","325","X30 Pro","3","3","0.364","","1.427","3 Laps","4","216.555","4","46.664","57.86","49.872","3.0","0","0"
"BRANDEN SORENSEN","11","1","313","X30 Intermediate","8","1","0.154","","1.581","0","7","370.012","5","46.818","57.67","51.079","5.25","0","0"
"BRANDEN UNDERWOOD","12","11","319","X30 Pro","7","7","0.119","","1.700","0 Laps","7","363.937","3","46.937","57.524","51.932","5.25","0","0"
"WOLFGANG KLADDE","13","2","327","X30 Intermediate","9","2","0.318","","2.018","0.457","7","370.469","5","47.255","57.137","51.016","5.25","0","0"
"IAN BLAND","14","3","219","X30 Intermediate","10","3","1.564","","3.582","19.146","7","389.158","6","48.819","55.306","48.566","5.25","0","0"
"IAN BIER","15","4","347","X30 Intermediate","11","4","2.125","","5.707","3.072","6","373.084","6","50.944","52.999","43.422","4.5","0","0"
