"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485054","09. X30 Jr. Expert","1073747229","Warm-up","Practice","2019-05-26 16:03:00 UTC","2019-05-26 16:10:11 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-technico/results/1073747229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARSON MORGAN","1","1","787","X30 Jr. Expert","2","","","","","0","8","371.948","8","46.592","57.95","58.073","6.0","0","360"
"BLAKE NASH","2","2","704","X30 Jr. Expert","5","","0.127","","0.127","2.692","8","374.64","8","46.719","57.792","57.655","6.0","0","360"
"COLIN QUEEN","3","3","762","X30 Jr. Expert","8","","0.013","","0.140","8.852","8","380.8","7","46.732","57.776","56.723","6.0","0","360"
"COLE MORGAN","4","4","763","X30 Jr. Expert","3","","0.026","","0.166","0 Laps","8","371.686","7","46.758","57.744","58.114","6.0","0","360"
"FRANKIE MOSSMAN","5","5","780","X30 Jr. Expert","10","","0.403","","0.569","11.948","8","383.896","8","47.161","57.251","56.265","6.0","0","360"
"AYDEN AQUINO","6","6","010","X30 Jr. Expert","6","","0.118","","0.687","6.133","8","378.081","7","47.279","57.108","57.131","6.0","0","360"
"AJ ZARCONE","7","7","713","X30 Jr. Expert","9","","0.159","","0.846","8.626","8","380.574","7","47.438","56.916","56.756","6.0","0","360"
"TIMOTHY CAREL","8","8","700","X30 Jr. Expert","4","","0.143","","0.989","7.551","8","379.499","8","47.581","56.745","56.917","6.0","0","360"
"TOMMY TRAYLOR","9","9","765","X30 Jr. Expert","7","","0.076","","1.065","8.142","8","380.09","7","47.657","56.655","56.829","6.0","0","360"
"ANDREW CHAPMAN","10","10","750","X30 Jr. Expert","1","","0.376","","1.441","17.069","8","389.017","8","48.033","56.211","55.525","6.0","0","360"
