"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","05. KA100 Jr.","1073747215","Qualifying ","Qualifying","2019-05-26 16:41:00 UTC","2019-05-26 16:49:43 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-technico/results/1073747215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","763","KA100-Junior","3","","","","","0","7","319.231","7","47.624","56.694","59.205","5.25","0","160"
"ETHAN LAMPE","2","2","895","KA100-Junior","1","","0.254","","0.254","0 Laps","7","319.147","4","47.878","56.393","59.22","5.25","0","160"
"Scott G","3","3","711","KA100-Junior","14","","0.169","","0.423","1:09.493","8","388.724","8","48.047","56.195","55.566","6.0","0"
"COLE SCHROEDER","4","4","803","KA100-Junior","5","","0.152","","0.575","54.219","8","373.45","8","48.199","56.018","57.839","6.0","0","160"
"STEVEN GRAFTON","5","5","816","KA100-Junior","15","","0.024","","0.599","1:10.778","8","390.009","7","48.223","55.99","55.383","6.0","0","160"
"TYLER RUTH","6","6","852","KA100-Junior","6","","","","0.599","58.735","8","377.966","8","48.223","55.99","57.148","6.0","0","160"
"TROY HAGEMAN","7","7","16","KA100-Junior","4","","0.143","","0.742","53.075","8","372.306","6","48.366","55.824","58.017","6.0","0","160"
"AJ ZARCONE","8","8","808","KA100-Junior","2","","0.020","","0.762","3 Laps","4","177.915","4","48.386","55.801","60.703","3.0","0","160"
"HALLIE SCHROEDER","9","9","882","KA100-Junior","7","","0.040","","0.802","59.506","8","378.737","8","48.426","55.755","57.032","6.0","0","160"
"LUCA CIAMBRA","10","10","822x","KA100-Junior","10","","0.158","","0.960","1:03.872","8","383.103","4","48.584","55.574","56.382","6.0","0","160"
"TITUS SHERLOCK","11","11","500","KA100-Junior","8","","0.092","","1.052","1:01.121","8","380.352","8","48.676","55.469","56.79","6.0","0","160"
"TYSON QUACH","12","12","5","KA100-Junior","11","","0.079","","1.131","1:02.358","8","381.589","4","48.755","55.379","56.605","6.0","0","160"
"NEVILLE SCHROEDER","13","13","808x","KA100-Junior","12","","0.275","","1.406","1:09.064","8","388.295","8","49.03","55.068","55.628","6.0","0","160"
"JACOB HOOVER","14","14","822","KA100-Junior","9","","0.043","","1.449","1 Lap","6","283.148","6","49.073","55.02","57.214","4.5","0","160"
"GRACE QUINONES","15","15","116","KA100-Junior","13","","0.147","","1.596","1:13.841","8","393.072","8","49.22","54.856","54.952","6.0","0","160"
