"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","07. Micro Swift","1073747222","Qualifying","Qualifying","2019-05-26 16:55:00 UTC","2019-05-26 17:03:17 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-technico/results/1073747222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ROCKY MORAN","1","1","71","Micro Swift","1","1","","","","0","7","392.106","6","50.964","52.979","48.201","5.25","0","225"
"TRULY ADAMS","2","2","44","Micro Swift","3","3","0.068","","0.068","0 Laps","7","392.052","6","51.032","52.908","48.208","5.25","0","225"
"CADEN CHRISMAN","3","3","15","Micro Swift","2","2","0.029","","0.097","1 Lap","6","341.243","6","51.061","52.878","47.474","4.5","0","225"
"G3 ARGYROS","4","4","63","Micro Swift","9","9","0.214","","0.311","1 Lap","6","365.359","6","51.275","52.657","44.34","4.5","0","225"
"ALEX MERCADO","5","5","87","Micro Swift","5","5","0.116","","0.427","1 Lap","6","354.109","6","51.391","52.538","45.749","4.5","0","225"
"ALEXANDER GONZALEZ","6","6","14","Micro Swift","12","12","0.061","","0.488","0.551","6","392.657","4","51.452","52.476","41.257","4.5","0","225"
"SEBASTIAN HAUSER","7","7","41","Micro Swift","6","6","0.271","","0.759","1 Lap","6","362.06","6","51.723","52.201","44.744","4.5","0","225"
"ZACHARY WALROD","8","8","39","Micro Swift","13","","0.251","","1.010","2 Laps","5","349.518","5","51.974","51.949","38.625","3.75","0","225"
"TRISTAN MURPHY","9","9","11","Micro Swift","8","8","0.271","","1.281","1 Lap","6","375.302","4","52.245","51.68","43.165","4.5","0","225"
"RYAN GIANNETTA","10","10","22","Micro Swift","4","4","0.030","","1.311","1 Lap","6","374.819","4","52.275","51.65","43.221","4.5","0","225"
"JOHNIE STAMPS","11","11","18","Micro Swift","7","7","0.558","","1.869","1 Lap","6","367.991","4","52.833","51.104","44.023","4.5","0","225"
"JAYDEN JOHNSON","12","12","11x","Micro Swift","11","11","0.118","","1.987","5.504","6","397.61","5","52.951","50.991","40.743","4.5","0","225"
"CAMREN SORENSEN","13","13","77","Micro Swift","10","10","7.245","","9.232","2 Laps","5","379.296","5","60.196","44.853","35.592","3.75","0","225"
