"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485053","08. KA100 Senior","1073747226","Heat","Race","2019-05-26 18:50:00 UTC","2019-05-26 18:59:56 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-technico/results/1073747226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","18","KA100-Senior","1","1","","","","0","10","510.726","7","47.169","57.241","52.866","7.5","0","0"
"JARED CAYLOR","2","2","358","KA100-Senior","3","3","4.048","","4.048","4.048","10","514.774","4","47.324","57.054","52.45","7.5","0","0"
"DAKOTA TATE","3","3","914","KA100-Senior","2","2","0.385","","4.433","4.433","10","515.159","9","47.479","56.867","52.411","7.5","0","0"
"CESAR ""CAMPOS","4","4","393","KA100-Senior","6","6","6.244","","10.677","10.677","10","521.403","3","47.738","56.559","51.783","7.5","0","ADT"
"NATHAN MARTIN","5","5","902","KA100-Senior","4","4","0.191","","10.868","10.868","10","521.594","3","47.711","56.591","51.764","7.5","0","0"
"DANIEL EATON","6","6","917","KA100-Senior","9","9","0.122","","10.990","10.99","10","521.716","10","47.83","56.45","51.752","7.5","0","0"
"Luis Perez","7","7","811","KA100-Senior","11","11","0.165","","11.155","11.155","10","521.881","8","47.3","57.082","51.736","7.5","0"
"DOUGLAS CREESY","8","8","915","KA100-Senior","5","5","3.129","","14.284","14.284","10","525.01","8","47.935","56.326","51.428","7.5","0","0"
"CAMERON NOBLE","9","9","911","KA100-Senior","10","10","6.092","","20.376","20.376","10","531.102","4","48.186","56.033","50.838","7.5","0","0"
"MARCUS SHAW","10","10","942","KA100-Senior","8","8","2.769","","23.145","23.145","10","533.871","6","48.893","55.223","50.574","7.5","0","0"
"JOEY PAONESSA","11","11","31","KA100-Senior","7","7","4 Laps","","4 Laps","4 Laps","6","342.713","5","49.224","54.851","47.27","4.5","0","0"
