"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","01. Honda Kid Kart Expert / Novice","1073747195","Heat","Race","2019-05-26 17:33:00 UTC","2019-05-26 17:44:05 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-technico/results/1073747195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","2","2","","","","0","8","526.053","3","64.501","41.86","41.061","6.0","0","0"
"KEEGAN ELLSWORTH","2","2","7","Honda Kid Kart Expert","1","1","1.822","","1.822","1.822","8","527.875","7","65.217","41.4","40.919","6.0","0","0"
"SEBASTIAN CORTES","3","3","25","Honda Kid Kart Expert","6","6","10.055","","11.877","11.877","8","537.93","2","65.993","40.913","40.154","6.0","0","0"
"NIXON ELLSWORTH","4","4","77","Honda Kid Kart Expert","4","4","7.447","","19.324","19.324","8","545.377","2","66.096","40.85","39.606","6.0","0","0"
"KEEGAN RABICOFF","5","5","88","Honda Kid Kart Expert","8","7","8.267","","27.591","27.591","8","553.644","6","66.75","40.449","39.014","6.0","0","0"
"OSCAR PADILLA","6","1","0","Honda Kid Kart Novice","7","1","3.884","","31.475","0","8","557.528","4","67.06","40.262","38.742","6.0","0","0"
"GAVIN LEWIS","7","2","44","Honda Kid Kart Novice","9","2","13.186","","44.661","13.186","8","570.714","5","68.425","39.459","37.847","6.0","0","0"
"RUBY MURPHY","8","3","13","Honda Kid Kart Novice","11","4","20.502","","1:05.163","33.688","8","591.216","5","71.471","37.778","36.535","6.0","0","0"
"CHRISTIAN JOHNSON","9","4","23","Honda Kid Kart Novice","12","5","1 Lap","","1 Lap","1 Lap","7","529.835","6","72.594","37.193","35.671","5.25","0","0"
"TYREN SCOTT","10","5","63","Honda Kid Kart Novice","13","6","27.290","","1 Lap","1 Lap","7","557.125","7","75.604","35.712","33.924","5.25","0","0"
"RYDER MARTIN","11","6","50","Honda Kid Kart Novice","10","3","1.082","","1 Lap","0.679","7","558.207","7","75.774","35.632","33.858","5.25","0","0"
"MARCUS ROY","12","6","57","Honda Kid Kart Expert","3","3","4 Laps","","5 Laps","5 Laps","3","266.913","2","65.712","41.088","30.347","2.25","0","0"
"MATTHEW CAGLE","13","7","48","Honda Kid Kart Expert","5","5","1 Lap","","6 Laps","6 Laps","2","135.306","2","66.118","40.836","39.91","1.5","0","0"
