"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","02. Mini Swift","1073747199","Heat","Race","2019-05-26 17:44:00 UTC","2019-05-26 17:54:46 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-technico/results/1073747199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS ""VASQUEZ","1","1","177","Mini Swift","2","2","","","","0","10","564.66","6","49.391","54.666","47.816","7.5","0","MIN"
"LOGAN TOKE","2","2","157","Mini Swift","1","1","0.200","","0.200","0.2","10","564.86","6","49.63","54.403","47.799","7.5","0","245"
"IZAAC GUTIERREZ","3","3","187","Mini Swift","3","3","0.769","","0.969","0.969","10","565.629","6","49.723","54.301","47.734","7.5","0","245"
"DANE IDELSON","4","4","120","Mini Swift","4","4","0.523","","1.492","1.492","10","566.152","6","49.707","54.318","47.69","7.5","0","245"
"EVAN REUBEN","5","5","155","Mini Swift","5","5","0.935","","2.427","2.427","10","567.087","6","49.971","54.031","47.612","7.5","0","245"
"JOHN ANTONINO","6","6","193","Mini Swift","6","6","0.608","","3.035","3.035","10","567.695","3","49.922","54.084","47.561","7.5","0","245"
"MAX REPOLUST","7","7","151","Mini Swift","7","7","2.395","","5.430","5.43","10","570.09","6","50.129","53.861","47.361","7.5","0","245"
"AJ MATHESON","8","8","131","Mini Swift","8","8","0.750","","6.180","6.18","10","570.84","7","50.085","53.908","47.299","7.5","0","245"
"KEAGAN KAMINSKI","9","9","134","Mini Swift","10","10","6.801","","12.981","12.981","10","577.641","5","50.675","53.281","46.742","7.5","0","245"
"FLAVIO AQUINI","10","10","123","Mini Swift","11","11","0.204","","13.185","13.185","10","577.845","9","50.528","53.436","46.725","7.5","0","245"
"KANE MARTIN","11","11","192","Mini Swift","12","12","1.362","","14.547","14.547","10","579.207","6","50.732","53.221","46.615","7.5","0","245"
"KAYTLYN SCHWARTZ","12","12","222","Mini Swift","9","9","10.036","","24.583","24.583","10","589.243","10","51.247","52.686","45.822","7.5","0","245"
"GIANNI BRIENZA","13","13","107","Mini Swift","13","13","8.351","","32.934","32.934","10","597.594","3","51.661","52.264","45.181","7.5","0","245"
