"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","06. X30 Pro/ Int","1073747219","Heat","Race","2019-05-26 18:28:00 UTC","2019-05-26 18:37:39 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-technico/results/1073747219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHRISTIAN BROOKS","1","1","340","X30 Pro","2","2","","","","0","10","510.041","3","45.229","59.696","52.937","7.5","0","0"
"JOEY BRIENZA","2","2","335","X30 Pro","3","3","0.601","","0.601","0.601","10","510.642","3","45.304","59.597","52.875","7.5","0","0"
"DANTE YU","3","3","3","X30 Pro","1","1","3.581","","4.182","4.182","10","514.223","3","45.315","59.583","52.506","7.5","0","0"
"BILLY MUSGRAVE","4","4","322","X30 Pro","4","4","0.449","","4.631","4.631","10","514.672","3","45.269","59.643","52.461","7.5","0","0"
"JAKE FRENCH","5","5","316","X30 Pro","7","7","0.164","","4.795","4.795","10","514.836","4","45.128","59.83","52.444","7.5","0","0"
"BRYCE STEVENS","6","6","715","X30 Pro","6","6","0.673","","5.468","5.468","10","515.509","4","45.42","59.445","52.375","7.5","0","0"
"JAKE DREW","7","7","329","X30 Pro","5","5","0.425","","5.893","5.893","10","515.934","4","45.294","59.611","52.332","7.5","0","0"
"MARCUS RODRIGUEZ","8","8","790","X30 Pro","8","8","0.281","","6.174","6.174","10","516.215","4","45.461","59.392","52.304","7.5","0","0"
"JENSON ALTZMAN","9","9","313","X30 Pro","9","9","1.122","","7.296","7.296","10","517.337","4","45.637","59.163","52.19","7.5","0","0"
"BRANDEN UNDERWOOD","10","10","319","X30 Pro","11","11","0.361","","7.657","7.657","10","517.698","3","45.746","59.022","52.154","7.5","0","0"
"ALEX SIRAGUSA","11","11","325","X30 Pro","10","10","0.455","","8.112","8.112","10","518.153","4","45.585","59.23","52.108","7.5","0","0"
"WOLFGANG KLADDE","12","1","327","X30 Intermediate","12","1","6.770","","14.882","0","10","524.923","2","46.58","57.965","51.436","7.5","0","0"
"BRANDEN SORENSEN","13","2","313","X30 Intermediate","13","2","2.348","","17.230","2.348","10","527.271","8","46.383","58.211","51.207","7.5","0","0"
"IAN BLAND","14","3","219","X30 Intermediate","14","3","15.956","","33.186","18.304","10","543.227","4","47.362","57.008","49.703","7.5","0","0"
"IAN BIER","15","4","374","X30 Intermediate","15","4","2 Laps","","2 Laps","2 Laps","8","474.401","2","49.713","54.312","45.531","6.0","0","0"
