"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","03. X30 Masters/ SM / KA100 Masters/ KA100 SM","1073747204","Main","Race","2019-05-26 20:31:00 UTC","2019-05-26 20:48:13 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-technico/results/1073747204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRETT HARRELSON","1","1","904","X30 Masters","1","1","","","","0","18","903.817","14","46.454","58.122","53.772","13.5","0","405"
"STEVE MARTIN","2","2","574","X30 Masters","2","2","10.101","","10.101","10.101","18","913.918","2","46.961","57.495","53.178","13.5","0","405"
"MIKE SMITH","3","1","27","KA100-Master","6","1","25.891","","35.992","0","18","939.809","7","47.853","56.423","51.713","13.5","0","0"
"JOHN CROW","4","1","18","KA100 Super Masters","5","1","0.964","","36.956","0","18","940.773","17","47.979","56.275","51.66","13.5","0","380"
"ALEX GUTIERREZ","5","3","566","X30 Masters","3","3","2.052","","39.008","39.008","18","942.825","4","47.058","57.376","51.547","13.5","0","405"
"HOWARD COMBEE","6","2","16","KA100 Super Masters","7","2","2.883","","41.891","4.935","18","945.708","11","48.196","56.021","51.39","13.5","0","380"
"Terry Giffin","7","4","8","X30 Masters","8","5","1 Lap","","1 Lap","8.98","17","912.797","6","48.95","55.158","50.285","12.75","0","405"
"RICARDO ARRUDA","8","2","260","KA100-Master","9","2","9.393","","1 Lap","1 Lap","17","922.19","16","48.986","55.118","49.773","12.75","0","0"
"SCOTT GRUNDFOR","9","3","711","KA100 Super Masters","10","3","1 Lap","","2 Laps","2 Laps","16","912.516","9","51.485","52.442","47.342","12.0","0","380"
"CHRIS CAREL","10","5","575","X30 Masters","4","4","1 Lap","","3 Laps","3 Laps","15","799.299","8","48.006","56.243","50.669","11.25","0","405"
