"Event ID","Event Name","Started At","Ended At"
"376-100-2147485044-20190526","LAKC Round 4 Technico","2019-05-26 15:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","06. X30 Pro/ Int","1073747220","Main","Race","2019-05-26 21:28:00 UTC","2019-05-26 21:48:05 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-technico/results/1073747220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","329","X30 Pro","7","7","","","","0","18","1105.838","15","51.63","52.295","43.949","13.5","0","0"
"BILLY MUSGRAVE","2","2","322","X30 Pro","4","4","2.724","","2.724","2.724","18","1108.562","15","52.962","50.98","43.841","13.5","0","0"
"CHRISTIAN BROOKS","3","3","340","X30 Pro","2","2","0.140","","2.864","2.864","18","1108.702","15","53.38","50.581","43.835","13.5","0","0"
"BRYCE STEVENS","4","4","715","X30 Pro","5","5","20.583","","23.447","23.447","18","1129.285","15","52.153","51.771","43.036","13.5","0","0"
"JAKE FRENCH","5","5","316","X30 Pro","6","6","0.711","","24.158","24.158","18","1129.996","15","52.867","51.072","43.009","13.5","0","0"
"DANTE YU","6","6","3","X30 Pro","3","3","9.801","","33.959","33.959","18","1139.797","15","54.058","49.946","42.639","13.5","0","0"
"JOEY BRIENZA","7","7","335","X30 Pro","1","1","4.076","","38.035","38.035","18","1143.873","15","53.889","50.103","42.487","13.5","0","0"
"MARCUS RODRIGUEZ","8","8","790","X30 Pro","8","8","2.456","","40.491","40.491","18","1146.329","15","52.779","51.157","42.396","13.5","0","0"
"ALEX SIRAGUSA","9","9","325","X30 Pro","12","11","3.387","","43.878","43.878","18","1149.716","14","53.391","50.57","42.271","13.5","0","0"
"BRANDEN UNDERWOOD","10","10","319","X30 Pro","9","9","1.795","","45.673","45.673","18","1151.511","14","52.94","51.001","42.205","13.5","0","0"
"JENSON ALTZMAN","11","11","313","X30 Pro","10","10","1 Lap","","1 Lap","17.7","17","1123.538","14","58.828","45.897","40.853","12.75","0","0"
"WOLFGANG KLADDE","12","1","327","X30 Intermediate","11","1","41.275","","1 Lap","0","17","1164.813","14","55.994","48.219","39.405","12.75","0","0"
"IAN BLAND","13","2","219","X30 Intermediate","14","3","1 Lap","","2 Laps","1 Lap","16","1114.481","14","56.851","47.493","38.762","12.0","0","0"
"IAN BIER","14","3","374","X30 Intermediate","15","4","48.868","","2 Laps","1 Lap","16","1163.349","13","60.814","44.398","37.134","12.0","0","0"
"BRANDEN SORENSEN","15","4","313","X30 Intermediate","13","2","13 Laps","","15 Laps","14 Laps","3","283.098","3","65.109","41.469","28.612","2.25","0","0"
