"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","G6 - Open Superstock","1073742330","Open Superstock","Race","2023-08-12 16:30:00 UTC","2023-08-12 16:42:53 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","83","Open Superstock","1","1","","","","0","7","643.837","2","90.882","87.146","86.109","15.400000000000002","0","Henderson NV","Henderson NV"
"Tyler Bengford","2","2","26","Open Superstock","2","2","9.686","","9.686","9.686","7","653.523","2","92.188","85.911","84.833","15.400000000000002","0","Oceanside CA","Oceanside CA"
"David Meyer","3","3","1","Open Superstock","3","3","9.127","","18.813","18.813","7","662.65","4","93.511","84.696","83.664","15.400000000000002","0","Sandy UT","Sandy UT"
"Brian Childree","4","4","49","Open Superstock","7","7","0.021","","18.834","18.834","7","662.671","2","93.342","84.849","83.661","15.400000000000002","0","Sandy UT","Sandy UT"
"Bill Davis","5","5","53","Open Superstock","6","6","5.506","","24.340","24.34","7","668.177","2","93.785","84.448","82.972","15.400000000000002","0","Gilbert AZ","Gilbert AZ"
"Jeff Taylor","6","6","22","Open Superstock","8","8","0.659","","24.999","24.999","7","668.836","2","93.67","84.552","82.89","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Christopher Mousley","7","7","812","Open Superstock","4","4","8.501","","33.500","33.5","7","677.337","2","95.711","82.749","81.85","15.400000000000002","0","SLC UT","SLC UT"
"Alban Bonilla","8","8","159","Open Superstock","5","5","3.197","","36.697","36.697","7","680.534","7","95.865","82.616","81.465","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Jeremy Morris","9","9","96x","Open Superstock","12","12","2.313","","39.010","39.01","7","682.847","3","95.732","82.731","81.189","15.400000000000002","0","Scottsdale AZ","Scottsdale AZ"
"Brian Gerwe","10","10","40","Open Superstock","13","13","29.932","","1:08.942","1:08.942","7","712.779","4","98.165","80.68","77.78","15.400000000000002","0","Farmington UT","Farmington UT"
"Jason Redman","11","11","31","Open Superstock","14","14","21.555","","1:30.497","1:30.497","7","734.334","2","100.803","78.569","75.497","15.400000000000002","0","Englewood CO","Englewood CO"
"Barry Ketmany","12","12","30","Open Superstock","9","9","2 Laps","","2 Laps","2 Laps","5","507.2","2","99.071","79.943","78.076","11.0","0","Salt Lake City UT","Salt Lake City UT"
"Chayce Lance","13","13","250","Open Superstock","18","18","2 Laps","","4 Laps","4 Laps","3","296.007","2","96.124","82.394","80.268","6.6000000000000005","0","Bountiful UT","Bountiful UT"
"Mark Taylor","14","14","70","Open Superstock","16","16","1 Lap","","5 Laps","5 Laps","2","208.829","2","100.739","78.619","75.852","4.4","0","Pleasant view UT","Pleasant view UT"
"Brian Naylor","15","15","95","Open Superstock","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bend  OR","Bend  OR"
"Max Tseng","16","16","711","Open Superstock","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"Genaro Lopez","17","17","2","Open Superstock","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Kinzer Naylor","18","18","82","Open Superstock","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
