"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","G7 - Production 500/ Open Twins","1073742331","Production 500/ Open Twins","Race","2023-08-12 16:50:00 UTC","2023-08-12 17:06:33 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jared Baird","1","1","189","Open Twins","1","1","","","","0","8","826.316","4","98.413","80.477","76.678","17.6","0","Tooele UT","Tooele UT"
"Sean Ungvarsky","2","2","48","Open Twins","7","7","9.858","","9.858","9.858","8","836.174","8","100.957","78.449","75.774","17.6","0","Phoenix AZ","Phoenix AZ"
"Jasn Parkinson","3","3","87","Open Twins","2","2","0.222","","10.080","10.08","8","836.396","4","101.105","78.334","75.754","17.6","0","South Weber UT","South Weber UT"
"Ray Vernon","4","4","212","Open Twins","5","5","1.282","","11.362","11.362","8","837.678","6","101.53","78.007","75.638","17.6","0","Logan UT","Logan UT"
"Nick Koch","5","5","19x","Open Twins","8","8","12.221","","23.583","23.583","8","849.899","5","103.654","76.408","74.55","17.6","0","Tempe AZ","Tempe AZ"
"John Carver","6","6","91","Open Twins","6","6","1.148","","24.731","24.731","8","851.047","4","103.293","76.675","74.449","17.6","0","Layton UT","Layton UT"
"Daniel Christiani","7","7","741","Open Twins","4","4","0.173","","24.904","24.904","8","851.22","7","103.742","76.343","74.434","17.6","0","Salt Lake City UT","Salt Lake City UT"
"Mark Taylor","8","1","70","Production 500","13","1","41.087","","1:05.991","0","8","892.307","7","106.487","74.375","71.007","17.6","0","Pleasant view UT","Pleasant view UT"
"Raab Gisseman","9","2","151","Production 500","14","2","1 Lap","","1 Lap","1 Lap","7","827.435","3","115.465","68.592","67.002","15.400000000000002","0"
"Kyle Kacprzynski","10","3","216","Production 500","15","3","31.197","","1 Lap","1 Lap","7","858.632","1","118.586","66.787","64.568","15.400000000000002","0","Willoughby OH","Willoughby OH"
"Robert Jojola","11","8","131","Open Twins","3","3","7 Laps","","DNS","8 Laps","0","0.146","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
