"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Gr12 - Combined GTU","1073742336","Combined GTU","Race","2023-08-12 20:00:00 UTC","2023-08-12 20:16:12 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Belisario Arango","1","1","24","Combined GTU","1","1","","","","0","7","684.343","7","96.626","81.966","81.012","15.400000000000002","0","Layton UT","Layton UT"
"Alisson Melo","2","2","516","Combined GTU","7","7","8.922","","8.922","8.922","7","693.265","5","97.286","81.409","79.969","15.400000000000002","0","Provo UT","Provo UT"
"Kirk Doyle","3","3","99","Combined GTU","3","3","2.313","","11.235","11.235","7","695.578","4","97.984","80.83","79.703","15.400000000000002","0","Provo UT","Provo UT"
"Phil O'Bryan","4","4","217","Combined GTU","4","4","0.156","","11.391","11.391","7","695.734","5","97.704","81.061","79.686","15.400000000000002","0","Boise ID","Boise ID"
"Brian Gerwe","5","5","40","Combined GTU","2","2","18.838","","30.229","30.229","7","714.572","4","101.074","78.358","77.585","15.400000000000002","0","Farmington UT","Farmington UT"
"Brian Cassel","6","6","220","Combined GTU","12","12","13.229","","43.458","43.458","7","727.801","3","102.301","77.419","76.175","15.400000000000002","0","Herriman UT","Herriman UT"
"Owen Austad","7","7","145","Combined GTU","5","5","4.118","","47.576","47.576","7","731.919","7","103.039","76.864","75.746","15.400000000000002","0","Washington UT","Washington UT"
"Russell Carpenter","8","8","109","Combined GTU","6","6","0.276","","47.852","47.852","7","732.195","7","102.966","76.919","75.718","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Justin McMillan","9","9","113","Combined GTU","15","15","16.473","","1:04.325","1:04.325","7","748.668","7","105.133","75.333","74.052","15.400000000000002","0","TWIN FALLS ID","TWIN FALLS ID"
"Aubrey Credaroli","10","10","374","Combined GTU","13","13","3 Laps","","3 Laps","3 Laps","4","399.099","2","97.87","80.924","79.379","8.8","0","South Jordan UT","South Jordan UT"
"Zach Jenson","11","11","44","Combined GTU","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Mario Fernandez","12","12","713","Combined GTU","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Ian Jenson","13","13","332","Combined GTU","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Ray Vernon","14","14","212","Combined GTU","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Cassie Creer","15","15","997","Combined GTU","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Steven A Nagie","16","16","717","Combined GTU","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jordan DeJarnett","17","17","222","Combined GTU","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Richard Findlay","18","18","178","Combined GTU","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","HENDERSON NV"
"Brock Harries","19","19","300","Combined GTU","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Michael “Arnieâ€? Wells","20","20","195","Combined GTU","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
"Joseph Ruck","21","21","432","Combined GTU","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Josh Carrion","22","22","777","Combined GTU","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
