"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Gr13 - Middleweight Superbike/ Open Superbike","1073742337","Middleweight Superbike/ Open Superbike","Race","2023-08-12 20:20:00 UTC","2023-08-12 20:34:28 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Genaro Lopez","1","1","2","Open Superbike","1","1","","","","0","7","659.251","3","92.384","85.729","84.095","15.400000000000002","0","Roy UT","Roy UT"
"Tyler Bengford","2","2","26","Open Superbike","2","2","2.715","","2.715","2.715","7","661.966","2","92.387","85.726","83.751","15.400000000000002","0","Oceanside CA","Oceanside CA"
"David Meyer","3","3","1","Open Superbike","3","3","15.520","","18.235","18.235","7","677.486","2","94.979","83.387","81.832","15.400000000000002","0","Sandy UT","Sandy UT"
"Alban Bonilla","4","4","159","Open Superbike","5","5","13.080","","31.315","31.315","7","690.566","2","96.496","82.076","80.282","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Gilbert Gonzalez","5","5","117","Open Superbike","4","4","5.295","","36.610","36.61","7","695.861","2","96.951","81.691","79.671","15.400000000000002","0","South Jordan UT","South Jordan UT"
"John McKown","6","6","515","Open Superbike","8","8","8.067","","44.677","44.677","7","703.928","2","97.662","81.096","78.758","15.400000000000002","0","Parker CO","Parker CO"
"Justin Delong","7","1","187","Middleweight Superbike","19","1","6.899","","51.576","0","7","710.827","4","95.082","83.297","77.994","15.400000000000002","0","Edmonton AB","Edmonton AB"
"Brian Naylor","8","2","95","Middleweight Superbike","20","2","0.284","","51.860","0.284","7","711.111","7","95.436","82.988","77.963","15.400000000000002","0","Bend  OR","Bend  OR"
"Kinzer Naylor","9","3","82","Middleweight Superbike","21","3","0.447","","52.307","0.731","7","711.558","7","95.198","83.195","77.914","15.400000000000002","0","Eugene OR","Eugene OR"
"Joshua Fisher","10","4","928","Middleweight Superbike","25","7","0.237","","52.544","0.968","7","711.795","7","95.029","83.343","77.888","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Dave Loynd","11","7","304","Open Superbike","6","6","5.832","","58.376","58.376","7","717.627","2","99.998","79.202","77.255","15.400000000000002","0","Fairview UT","Fairview UT"
"Braxton Young","12","5","41","Middleweight Superbike","24","6","3.200","","1:01.576","10","7","720.827","2","96.828","81.795","76.912","15.400000000000002","0","Draper UT","Draper UT"
"Christopher Mousley","13","6","812","Middleweight Superbike","23","5","1.792","","1:03.368","11.792","7","722.619","5","97.174","81.503","76.721","15.400000000000002","0","SLC UT","SLC UT"
"Peter Hofpointner","14","7","126","Middleweight Superbike","26","8","6.533","","1:09.901","18.325","7","729.152","2","97.688","81.074","76.034","15.400000000000002","0","Sandy UT","Sandy UT"
"Ryan Richardson","15","8","93","Middleweight Superbike","22","4","6 Laps","","DNF","6 Laps","1","148.963","1","97.01","81.641","53.168","2.2","0","Clinton UT","Clinton UT"
"Alex Zinaich","16","8","11","Open Superbike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jeff Taylor","17","9","22","Open Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Max Tseng","18","10","711","Open Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"Mark Taylor","19","11","70","Open Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
"Brian Childree","20","12","49","Open Superbike","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jeremy Morris","21","13","96x","Open Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ","Scottsdale AZ"
"Bill Davis","22","14","53","Open Superbike","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","Gilbert AZ"
"Phil O'Bryan","23","9","217","Middleweight Superbike","27","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Belisario Arango","24","10","24","Middleweight Superbike","28","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Richard Findlay","25","11","178","Middleweight Superbike","29","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","HENDERSON NV"
