"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","G8 - Middleweight Superstock","1073742333","Middleweight Superstock","Race","2023-08-12 17:10:00 UTC","2023-08-12 17:22:33 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Justin Delong","1","1","187","Middleweight Superstock","2","2","","","","0","7","677.08","3","94.543","83.771","81.881","15.400000000000002","0","Edmonton AB","Edmonton AB"
"Brian Naylor","2","2","95","Middleweight Superstock","1","1","1.080","","1.080","1.08","7","678.16","5","95.119","83.264","81.751","15.400000000000002","0","Bend  OR","Bend  OR"
"Joshua Fisher","3","3","928","Middleweight Superstock","3","3","10.681","","11.761","11.761","7","688.841","7","96.674","81.925","80.483","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Kinzer Naylor","4","4","82","Middleweight Superstock","4","4","0.119","","11.880","11.88","7","688.96","7","96.533","82.044","80.469","15.400000000000002","0","Eugene OR","Eugene OR"
"Christopher Mousley","5","5","812","Middleweight Superstock","5","5","0.404","","12.284","12.284","7","689.364","2","96.208","82.322","80.422","15.400000000000002","0","SLC UT","SLC UT"
"Braxton Young","6","6","41","Middleweight Superstock","7","7","2.515","","14.799","14.799","7","691.879","2","97.075","81.586","80.13","15.400000000000002","0","Draper UT","Draper UT"
"Phil O'Bryan","7","7","217","Middleweight Superstock","8","8","2.475","","17.274","17.274","7","694.354","5","97.121","81.548","79.844","15.400000000000002","0","Boise ID","Boise ID"
"Belisario Arango","8","8","24","Middleweight Superstock","9","9","7.265","","24.539","24.539","7","701.619","7","96.692","81.91","79.017","15.400000000000002","0","Layton UT","Layton UT"
"Peter Hofpointner","9","9","126","Middleweight Superstock","12","12","2.429","","26.968","26.968","7","704.048","7","98.265","80.598","78.745","15.400000000000002","0","Sandy UT","Sandy UT"
"Kirk Doyle","10","10","99","Middleweight Superstock","6","6","7.013","","33.981","33.981","7","711.061","3","99.625","79.498","77.968","15.400000000000002","0","Provo UT","Provo UT"
"Brian Gerwe","11","11","40","Middleweight Superstock","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Richard Findlay","12","12","178","Middleweight Superstock","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","HENDERSON NV"
