"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","G1 - Practice 1","1073742322","Practice 1 B","Practice","2023-08-12 14:15:00 UTC","2023-08-12 14:28:27 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jared Baird","1","1","189","B-Warp Speed-faster","25","","","","","0","2","500.54","2","101.786","77.81","31.646","4.4","0","Tooele UT","Tooele UT"
"Phil O'Bryan","2","2","217","B-Warp Speed-faster","10","10","0.786","","0.786","-1 Laps","3","480.392","3","102.572","77.214","49.46","6.6000000000000005","0","Boise ID","Boise ID"
"Nolan Kiiskila","3","3","913","B-Warp Speed-faster","7","7","0.435","","1.221","-1 Laps","3","454.243","1","103.007","76.888","52.307","6.6000000000000005","0","West Jordan UT","West Jordan UT"
"Jasn Parkinson","4","4","87","B-Warp Speed-faster","0","","0.117","","1.338","2:14.222","3","634.762","2","103.124","76.801","37.431","6.6000000000000005","0","South Weber UT","South Weber UT"
"Sean Ungvarsky","5","5","48","B-Warp Speed-faster","1","1","0.418","","1.756","2:13.866","5","634.406","5","103.542","76.491","62.421","11.0","0","Phoenix AZ","Phoenix AZ"
"Kirk Doyle","6","6","99","B-Warp Speed-faster","12","12","0.097","","1.853","0 Laps","2","406.56","2","103.639","76.419","38.961","4.4","0","Provo UT","Provo UT"
"Brian Cassel","7","7","220","B-Warp Speed-faster","16","","0.668","","2.521","0 Laps","2","450.029","2","104.307","75.93","35.198","4.4","0","Herriman UT","Herriman UT"
"Dustin Lance","8","8","327","B-Warp Speed-faster","9","9","1.300","","3.821","1:57.752","3","618.292","2","105.607","74.995","38.428","6.6000000000000005","0","Bountiful UT","Bountiful UT"
"Eliu Heredia","9","9","927","B-Warp Speed-faster","8","8","0.068","","3.889","1:10.507","4","571.047","3","105.675","74.947","55.477","8.8","0","Riverton UT","Riverton UT"
"Anthony Hanson","10","10","411","B-Warp Speed-faster","4","4","0.457","","4.346","2:37.256","5","657.796","4","106.132","74.624","60.201","11.0","0","Bonsall CA","Bonsall CA"
"Nick Koch","11","11","19x","B-Warp Speed-faster","2","2","0.058","","4.404","2:32.173","5","652.713","3","106.19","74.583","60.67","11.0","0","Tempe AZ","Tempe AZ"
"Aubrey Credaroli","12","12","374","B-Warp Speed-faster","13","13","0.054","","4.458","29.283","3","529.823","3","106.244","74.545","44.845","6.6000000000000005","0","South Jordan UT","South Jordan UT"
"Daniel Christiani","13","13","741","B-Warp Speed-faster","11","11","0.180","","4.638","3:46.723","5","727.263","5","106.424","74.419","54.451","11.0","0","Salt Lake City UT","Salt Lake City UT"
"Owen Austad","14","14","145","B-Warp Speed-faster","6","6","0.014","","4.652","2:53.67","5","674.21","4","106.438","74.41","58.735","11.0","0","Washington UT","Washington UT"
"Ian Jenson","15","15","332","B-Warp Speed-faster","19","","0.179","","4.831","1 Lap","1","365.509","1","106.617","74.285","21.668","2.2","0","Sandy UT","Sandy UT"
"Justin McMillan","16","16","113","B-Warp Speed-faster","21","","0.102","","4.933","3:12.077","4","692.617","4","106.719","74.214","45.74","8.8","0","TWIN FALLS ID","TWIN FALLS ID"
"Ray Vernon","17","17","212","B-Warp Speed-faster","18","","0.423","","5.356","2:54.779","4","675.319","3","107.142","73.921","46.911","8.8","0","Logan UT","Logan UT"
"Josh Carrion","18","18","777","B-Warp Speed-faster","3","3","0.429","","5.785","2:40.058","5","660.598","3","107.571","73.626","59.946","11.0","0","Clearfield UT","Clearfield UT"
"Michael “Arnieâ€? Wells","19","19","195","B-Warp Speed-faster","28","","0.925","","6.710","2:30.45","2","650.99","1","108.496","72.998","24.332","4.4","0","Idaho Falls ID","Idaho Falls ID"
"Brayden Rocco","20","20","525","B-Warp Speed-faster","15","","0.700","","7.410","2:53.426","4","673.966","3","109.196","72.53","47.005","8.8","0","South Jordan UT","South Jordan UT"
"John Carver","21","21","91","B-Warp Speed-faster","23","","0.581","","7.991","0 Laps","2","496.266","2","109.777","72.146","31.918","4.4","0","Layton UT","Layton UT"
"Kohl Burmester","22","22","203","B-Warp Speed-faster","5","5","0.264","","8.255","1:08.033","4","568.573","4","110.041","71.973","55.718","8.8","0","Smithfield UT","Smithfield UT"
"Robert Jojola","23","23","131","B-Warp Speed-faster","20","","0.087","","8.342","1:29.186","3","589.726","2","110.128","71.916","40.29","6.6000000000000005","0","Farmington UT","Farmington UT"
"Cameron Holladay","24","24","223","B-Warp Speed-faster","27","","0.491","","8.833","2:31.103","2","651.643","1","110.619","71.597","24.308","4.4","0","Spanish Fork UT","Spanish Fork UT"
"Cassie Creer","25","25","997","B-Warp Speed-faster","14","","4.367","","13.200","0 Laps","2","436.99","2","114.986","68.878","36.248","4.4","0","Salt Lake City UT","Salt Lake City UT"
"Michael Hicks","26","26","310","B-Warp Speed-faster","24","","0.878","","14.078","2:04.667","3","625.207","3","115.864","68.356","38.003","6.6000000000000005","0","American Fork UT","American Fork UT"
"Steven A Nagie","27","27","717","B-Warp Speed-faster","22","","5.084","","19.162","1 Lap","1","382.645","1","120.948","65.483","20.698","2.2","0","Salt Lake City UT","Salt Lake City UT"
"Griffin Bunnell","28","28","377","B-Warp Speed-faster","17","","0.851","","20.013","3:33.215","4","713.755","3","121.799","65.025","44.385","8.8","0","Spanish Fork UT","Spanish Fork UT"
"Chris Golmon","29","29","921","B-Warp Speed-faster","0","","","","","2 Laps","0","205.83","0","0.0","0.0","0.0","0.0","0","Ogden UT","Ogden UT"
"Jason Redman","30","30","31","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","Englewood CO"
"Russell Carpenter","31","31","109","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Miguel Alamillo","32","32","123","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID","Rupert ID"
"Jordan DeJarnett","33","33","222","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Joseph Ruck","34","34","432","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Dax Davis","35","35","526","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Mario Fernandez","36","36","713","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
