"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","G4 - Combined GTO","1073742328","Combined GTO","Race","2023-08-12 15:50:00 UTC","2023-08-12 16:04:38 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"John McKown","1","1","515","Combined GTO","2","2","","","","0","7","686.982","5","97.387","81.325","80.701","15.400000000000002","0","Parker CO","Parker CO"
"Max Tseng","2","2","711","Combined GTO","7","7","14.103","","14.103","14.103","7","701.085","7","98.704","80.24","79.077","15.400000000000002","0","Phoenix AZ","Phoenix AZ"
"Jared Baird","3","3","189","Combined GTO","8","8","0.426","","14.529","14.529","7","701.511","7","98.786","80.173","79.029","15.400000000000002","0","Tooele UT","Tooele UT"
"Aubrey Credaroli","4","4","374","Combined GTO","3","3","8.812","","23.341","23.341","7","710.323","7","99.797","79.361","78.049","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Dustin Lance","5","5","327","Combined GTO","4","4","9.051","","32.392","32.392","7","719.374","7","101.698","77.878","77.067","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Miguel Alamillo","6","6","123","Combined GTO","9","9","12.107","","44.499","44.499","7","731.481","4","103.293","76.675","75.791","15.400000000000002","0","Rupert ID","Rupert ID"
"Jason Redman","7","7","31","Combined GTO","21","21","4.431","","48.930","48.93","7","735.912","7","102.395","77.348","75.335","15.400000000000002","0","Englewood CO","Englewood CO"
"Anthony Hanson","8","8","411","Combined GTO","31","31","1.427","","50.357","50.357","7","737.339","7","103.221","76.729","75.189","15.400000000000002","0","Bonsall CA","Bonsall CA"
"Michael Hicks","9","9","310","Combined GTO","6","6","0.461","","50.818","50.818","7","737.8","6","103.452","76.557","75.142","15.400000000000002","0","American Fork UT","American Fork UT"
"Michael “Arnieâ€? Wells","10","10","195","Combined GTO","32","32","0.240","","51.058","51.058","7","738.04","7","103.265","76.696","75.118","15.400000000000002","0","Idaho Falls ID","Idaho Falls ID"
"Kohl Burmester","11","11","203","Combined GTO","15","15","4.469","","55.527","55.527","7","742.509","6","104.635","75.692","74.666","15.400000000000002","0","Smithfield UT","Smithfield UT"
"Robert Jojola","12","12","131","Combined GTO","11","11","3 Laps","","3 Laps","3 Laps","4","432.428","3","106.843","74.127","73.261","8.8","0","Farmington UT","Farmington UT"
"Alex Zinaich","13","13","11","Combined GTO","5","5","1 Lap","","4 Laps","4 Laps","3","295.155","2","97.164","81.512","80.5","6.6000000000000005","0","Sandy UT","Sandy UT"
"Jeff Taylor","14","14","22","Combined GTO","34","34","1 Lap","","DNF","5 Laps","2","199.297","2","95.592","82.852","79.479","4.4","0","Salt Lake City UT","Salt Lake City UT"
"Dax Davis","15","15","526","Combined GTO","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Jordan DeJarnett","16","16","222","Combined GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Josh Carrion","17","17","777","Combined GTO","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
"Justin McMillan","18","18","113","Combined GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Mark Taylor","19","19","70","Combined GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
"Steven A Nagie","20","20","717","Combined GTO","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Cameron Holladay","21","21","223","Combined GTO","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Dustin Lance","22","22","327","Combined GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Nolan Kiiskila","23","23","913","Combined GTO","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Griffin Bunnell","24","24","377","Combined GTO","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Ian Jenson","25","25","332","Combined GTO","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Zach Jenson","26","26","44","Combined GTO","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Cassie Creer","27","27","997","Combined GTO","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Belisario Arango","28","28","24","Combined GTO","25","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Brian Cassel","29","29","220","Combined GTO","26","26","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Alisson Melo","30","30","516","Combined GTO","27","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Brock Harries","31","31","300","Combined GTO","28","28","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Jeremy Morris","32","32","96x","Combined GTO","29","29","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ","Scottsdale AZ"
"Eliu Heredia","33","33","927","Combined GTO","30","30","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Joseph Ruck","34","34","432","Combined GTO","33","33","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
