"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Gr17 - Deseret Dash","1073742341","Deseret Dash","Race","2023-08-12 21:40:00 UTC","2023-08-12 21:55:02 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Joshua Fisher","1","1","928","Deseret Dash Expert","2","2","","","","0","7","685.244","6","95.801","82.671","80.905","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Alban Bonilla","2","2","159","Deseret Dash Expert","1","1","0.144","","0.144","0.144","7","685.388","2","96.183","82.343","80.888","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Max Tseng","3","3","711","Deseret Dash Expert","10","10","38.754","","38.898","38.898","7","724.142","7","100.79","78.579","76.56","15.400000000000002","0","Phoenix AZ","Phoenix AZ"
"Alisson Melo","4","1","516","Deseret Dash Novice","40","19","6.578","","45.476","0","7","730.72","2","98.584","80.338","75.87","15.400000000000002","0","Provo UT","Provo UT"
"Miguel Alamillo","5","2","123","Deseret Dash Novice","28","7","2.607","","48.083","2.607","7","733.327","7","98.432","80.462","75.601","15.400000000000002","0","Rupert ID","Rupert ID"
"Jordan DeJarnett","6","3","222","Deseret Dash Novice","23","2","1.441","","49.524","4.048","7","734.768","6","99.487","79.608","75.452","15.400000000000002","0","South Jordan UT","South JOrdan UT"
"Jared Baird","7","4","189","Deseret Dash Novice","24","3","20.547","","1:10.071","24.595","7","755.315","2","100.399","78.885","73.4","15.400000000000002","0","Tooele UT","Tooele UT"
"Russell Carpenter","8","5","109","Deseret Dash Novice","29","8","7.959","","1:18.030","32.554","7","763.274","2","103.426","76.576","72.634","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Mario Fernandez","9","6","713","Deseret Dash Novice","25","4","14.497","","1:32.527","47.051","7","777.771","2","103.935","76.201","71.281","15.400000000000002","0","Tooele UT","Tooele UT"
"Brayden Rocco","10","7","525","Deseret Dash Novice","27","6","0.141","","1:32.668","47.192","7","777.912","3","104.741","75.615","71.268","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Chayce Lance","11","4","250","Deseret Dash Expert","17","17","6 Laps","","6 Laps","6 Laps","1","108.004","1","98.516","80.393","73.331","2.2","0","Bountiful UT","Bountiful UT"
"Brian Gerwe","12","5","40","Deseret Dash Expert","4","4","1 Lap","","DNS","7 Laps","0","7.775","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"David Meyer","13","6","1","Deseret Dash Expert","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Alex Zinaich","14","7","11","Deseret Dash Expert","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Barry Ketmany","15","8","30","Deseret Dash Expert","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Belisario Arango","16","9","24","Deseret Dash Expert","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Dustin Lance","17","10","327","Deseret Dash Expert","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Jeff Taylor","18","11","22","Deseret Dash Expert","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Zach Jenson","19","12","44","Deseret Dash Expert","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Mark Taylor","20","13","70","Deseret Dash Expert","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
"Braxton Young","21","14","41","Deseret Dash Expert","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
"Jeremy Morris","22","15","96x","Deseret Dash Expert","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ","Scottsdale AZ"
"Bill Davis","23","16","53","Deseret Dash Expert","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","Gilbert AZ"
"Justin Delong","24","17","187","Deseret Dash Expert","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Dax Davis","25","8","526","Deseret Dash Novice","22","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Cameron Holladay","26","9","223","Deseret Dash Novice","26","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Josh Carrion","27","10","777","Deseret Dash Novice","30","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
"Steven A Nagie","28","11","717","Deseret Dash Novice","31","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Ray Vernon","29","12","212","Deseret Dash Novice","32","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Michael Hicks","30","13","310","Deseret Dash Novice","33","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Fork UT","American Fork UT"
"Justin McMillan","31","14","113","Deseret Dash Novice","34","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Twin Falls ID","Twin Falls ID"
"Griffin Bunnell","32","15","377","Deseret Dash Novice","35","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork Ut"
"Cassie Creer","33","16","997","Deseret Dash Novice","36","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Aubrey Credaroli","34","17","374","Deseret Dash Novice","37","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Robert Jojola","35","18","131","Deseret Dash Novice","38","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Brian Cassel","36","19","220","Deseret Dash Novice","39","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Brock Harries","37","20","300","Deseret Dash Novice","41","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Eliu Heredia","38","21","927","Deseret Dash Novice","42","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton Ut","Riverton UT"
"Anthony Hanson","39","22","411","Deseret Dash Novice","43","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bonsall CA","Bonsall CA"
"Michael “Arnieâ€? Wells","40","23","195","Deseret Dash Novice","44","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
"Joseph Ruck","41","24","432","Deseret Dash Novice","45","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Nolan Kiiskila","42","25","913","Deseret Dash Novice","46","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
