"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","G5 - Modern Vintage GTU/ GTO","1073742329","Modern Vintage GTU/ GTO","Race","2023-08-12 16:10:00 UTC","2023-08-12 16:24:42 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Dave Loynd","1","1","304","Modern Vintage GTO","1","1","","","","0","7","696.973","7","97.599","81.148","79.544","15.400000000000002","0","Fairview UT","Fairview UT"
"Belisario Arango","2","1","24","Modern Vintage GTU","12","3","16.821","","16.821","0","7","713.794","5","96.901","81.733","77.669","15.400000000000002","0","Layton UT","Layton UT"
"Peter Hofpointner","3","2","126","Modern Vintage GTU","15","6","3.860","","20.681","3.86","7","717.654","2","96.903","81.731","77.252","15.400000000000002","0","Sandy UT","Sandy UT"
"Kirk Doyle","4","3","99","Modern Vintage GTU","11","2","0.225","","20.906","4.085","7","717.879","2","97.743","81.029","77.227","15.400000000000002","0","Provo UT","Provo UT"
"Cameron Holladay","5","2","223","Modern Vintage GTO","2","2","19.312","","40.218","40.218","7","737.191","7","103.326","76.651","75.204","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Kohl Burmester","6","3","203","Modern Vintage GTO","3","3","0.811","","41.029","41.029","7","738.002","3","103.356","76.628","75.122","15.400000000000002","0","Smithfield UT","Smithfield UT"
"Brian Cassel","7","4","220","Modern Vintage GTU","18","9","0.354","","41.383","24.562","7","738.356","3","99.699","79.439","75.086","15.400000000000002","0","Herriman UT","Herriman UT"
"Chris Golmon","8","4","921","Modern Vintage GTO","4","4","6.019","","47.402","47.402","7","744.375","1","104.241","75.978","74.479","15.400000000000002","0","Ogden UT","Ogden UT"
"Eliu Heredia","9","5","927","Modern Vintage GTU","16","7","12.182","","59.584","42.763","7","756.557","5","103.062","76.847","73.279","15.400000000000002","0","Riverton UT","Riverton UT"
"Richard Findlay","10","6","178","Modern Vintage GTU","22","13","0.760","","1:00.344","43.523","7","757.317","7","101.917","77.71","73.206","15.400000000000002","0","HENDERSON NV","HENDERSON NV"
"Justin McMillan","11","7","113","Modern Vintage GTU","17","8","0.958","","1:01.302","44.481","7","758.275","7","103.527","76.502","73.113","15.400000000000002","0","TWIN FALLS ID","TWIN FALLS ID"
"Brayden Rocco","12","8","525","Modern Vintage GTU","21","12","11.799","","1:13.101","56.28","7","770.074","3","104.236","75.981","71.993","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Justin Delong","13","9","187","Modern Vintage GTU","10","1","1 Lap","","1 Lap","8.944","6","722.738","5","96.897","81.736","65.75","13.200000000000001","0","Edmonton AB","Edmonton AB"
"Steven A Nagie","14","10","717","Modern Vintage GTU","19","10","18.859","","1 Lap","27.803","6","741.597","1","115.441","68.606","64.078","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Brian Gerwe","15","11","40","Modern Vintage GTU","14","5","3 Laps","","4 Laps","4 Laps","3","331.429","3","100.743","78.616","71.69","6.6000000000000005","0","Farmington UT","Farmington UT"
"Robert Jojola","16","5","131","Modern Vintage GTO","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Braxton Young","17","12","41","Modern Vintage GTU","13","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
"Zach Jenson","18","13","44","Modern Vintage GTU","20","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Brock Harries","19","14","300","Modern Vintage GTU","23","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Michael “Arnieâ€? Wells","20","15","195","Modern Vintage GTU","24","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
