"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Gr10 - KOM GTU/ GTO","1073742334","KOM GTU/ GTO","Race","2023-08-12 19:00:00 UTC","2023-08-12 19:24:55 UTC","PROVISIONAL","14","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","83","KOM GTO","1","1","","","","0","14","1287.579","2","90.912","87.117","86.115","30.800000000000004","0","Henderson NV","Henderson NV"
"Genaro Lopez","2","2","2","KOM GTO","3","3","9.512","","9.512","9.512","14","1297.091","2","91.002","87.031","85.484","30.800000000000004","0","Roy UT","Roy UT"
"Brian Childree","3","3","49","KOM GTO","5","5","0.517","","10.029","10.029","14","1297.608","2","91.726","86.344","85.45","30.800000000000004","0","Sandy UT","Sandy UT"
"Tyler Bengford","4","4","26","KOM GTO","2","2","7.427","","17.456","17.456","14","1305.035","2","91.663","86.403","84.963","30.800000000000004","0","Oceanside CA","Oceanside CA"
"David Meyer","5","5","1","KOM GTO","4","4","11.131","","28.587","28.587","14","1316.166","2","93.025","85.138","84.245","30.800000000000004","0","Sandy UT","Sandy UT"
"Bill Davis","6","6","53","KOM GTO","6","6","9.404","","37.991","37.991","14","1325.57","9","93.54","84.67","83.647","30.800000000000004","0","Gilbert AZ","Gilbert AZ"
"Ryan Richardson","7","1","93","KOM GTU","10","2","0.329","","38.320","0","14","1325.899","13","93.734","84.494","83.626","30.800000000000004","0","Clinton UT","Clinton UT"
"Christopher Mousley","8","7","812","KOM GTO","9","8","8.685","","47.005","47.005","14","1334.584","0","0.0","0.0","83.082","30.800000000000004","0","SLC UT","SLC UT"
"Jeff Taylor","9","8","22","KOM GTO","7","7","3.186","","50.191","50.191","14","1337.77","2","94.127","84.142","82.884","30.800000000000004","0","Salt Lake City UT","Salt Lake City UT"
"Joshua Fisher","10","2","928","KOM GTU","20","9","19.765","","1:09.956","31.636","14","1357.535","7","95.338","83.073","81.677","30.800000000000004","0","TOOELE UT","TOOELE UT"
"Alex Zinaich","11","9","11","KOM GTO","19","11","4.663","","1:14.619","1:14.619","14","1362.198","10","95.877","82.606","81.398","30.800000000000004","0","Sandy UT","Sandy UT"
"Justin Delong","12","3","187","KOM GTU","13","4","2.571","","1:17.190","38.87","14","1364.769","3","95.999","82.501","81.245","30.800000000000004","0","Edmonton AB","Edmonton AB"
"Braxton Young","13","4","41","KOM GTU","18","8","0.166","","1:17.356","39.036","14","1364.935","3","96.408","82.151","81.235","30.800000000000004","0","Draper UT","Draper UT"
"Alban Bonilla","14","10","159","KOM GTO","17","10","7.721","","1:25.077","1:25.077","14","1372.656","5","96.055","82.453","80.778","30.800000000000004","0","South Jordan UT","South Jordan UT"
"Peter Hofpointner","15","5","126","KOM GTU","16","7","1 Lap","","1 Lap","1 Lap","13","1288.244","4","97.609","81.14","79.923","28.6","0","Sandy UT","Sandy UT"
"Dave Loynd","16","11","304","KOM GTO","24","15","12.811","","1 Lap","13.476","13","1301.055","9","97.761","81.014","79.136","28.6","0","Fairview UT","Fairview UT"
"Mark Taylor","17","12","70","KOM GTO","21","12","15.382","","1 Lap","28.858","13","1316.437","4","99.312","79.749","78.211","28.6","0","Pleasant View UT","Plesant View UT"
"Max Tseng","18","13","711","KOM GTO","25","16","4 Laps","","5 Laps","5 Laps","9","905.119","4","98.918","80.066","78.752","19.8","0","Phoenix AZ","Phoenix AZ"
"Zach Jenson","19","6","44","KOM GTU","14","5","3 Laps","","DNF","8 Laps","6","587.302","5","96.078","82.433","80.912","13.200000000000001","0","Sandy UT","Sandy UT"
"Brian Gerwe","20","14","40","KOM GTO","22","13","1 Lap","","DNF","9 Laps","5","507.194","5","99.748","79.4","78.077","11.0","0","Farmington UT","Farmington UT"
"Gilbert Gonzalez","21","15","117","KOM GTO","11","9","5 Laps","","DNS","14 Laps","0","2.582","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Brian Naylor","22","7","95","KOM GTU","8","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bend  OR","Bend  OR"
"Kinzer Naylor","23","8","82","KOM GTU","12","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR","Eugene OR"
"Chayce Lance","24","9","250","KOM GTU","15","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Barry Ketmany","25","16","30","KOM GTO","23","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Jason Redman","26","17","31","KOM GTO","26","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","Englewood CO"
