"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","G3 - Moto 3/ Moto 2","1073742327","Moto 3/ Moto 2","Race","2023-08-12 15:30:00 UTC","2023-08-12 15:44:51 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Richardson","1","1","93","Moto2","4","4","","","","0","7","667.267","3","93.968","84.284","83.085","15.400000000000002","0","Clinton UT","Clinton UT"
"Brian Naylor","2","2","95","Moto2","1","1","8.539","","8.539","8.539","7","675.806","3","95.201","83.192","82.035","15.400000000000002","0","Bend  OR","Bend  OR"
"Kinzer Naylor","3","3","82","Moto2","3","3","0.668","","9.207","9.207","7","676.474","7","95.199","83.194","81.954","15.400000000000002","0","Eugene OR","Eugene OR"
"Joshua Fisher","4","4","928","Moto2","2","2","3.942","","13.149","13.149","7","680.416","6","95.897","82.589","81.48","15.400000000000002","0","TOOELE UT","TOOELE UT"
"Christopher Mousley","5","5","812","Moto2","7","7","1.448","","14.597","14.597","7","681.864","2","95.814","82.66","81.307","15.400000000000002","0","SLC UT","SLC UT"
"Zach Jenson","6","6","44","Moto2","6","6","6.082","","20.679","20.679","7","687.946","2","96.261","82.276","80.588","15.400000000000002","0","Sandy UT","Sandy UT"
"Peter Hofpointner","7","7","126","Moto2","10","10","7.404","","28.083","28.083","7","695.35","4","97.39","81.323","79.73","15.400000000000002","0","Sandy UT","Sandy UT"
"Braxton Young","8","8","41","Moto2","8","8","0.711","","28.794","28.794","7","696.061","6","97.807","80.976","79.648","15.400000000000002","0","Draper UT","Draper UT"
"Kirk Doyle","9","9","99","Moto2","5","5","4.333","","33.127","33.127","7","700.394","3","98.845","80.125","79.155","15.400000000000002","0","Provo UT","Provo UT"
"Phil O'Bryan","10","10","217","Moto2","13","13","6.381","","39.508","39.508","7","706.775","3","98.5","80.406","78.441","15.400000000000002","0","Boise ID","Boise ID"
"Aubrey Credaroli","11","11","374","Moto2","26","26","2.160","","41.668","41.668","7","708.935","7","99.228","79.816","78.202","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Ray Vernon","12","12","212","Moto2","22","22","14.863","","56.531","56.531","7","723.798","7","100.503","78.804","76.596","15.400000000000002","0","Logan UT","Logan UT"
"Joseph Ruck","13","13","432","Moto2","17","17","1.667","","58.198","58.198","7","725.465","2","100.912","78.484","76.42","15.400000000000002","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Jasn Parkinson","14","14","87","Moto2","11","11","0.003","","58.201","58.201","7","725.468","5","101.889","77.732","76.42","15.400000000000002","0","South Weber UT","South Weber UT"
"Brian Gerwe","15","15","40","Moto2","12","12","0.865","","59.066","59.066","7","726.333","7","101.795","77.803","76.329","15.400000000000002","0","Farmington UT","Farmington UT"
"Owen Austad","16","16","145","Moto2","18","18","4.768","","1:03.834","1:03.834","7","731.101","5","102.754","77.077","75.831","15.400000000000002","0","Washington UT","Washington UT"
"Josh Carrion","17","17","777","Moto2","34","34","6.730","","1:10.564","1:10.564","7","737.831","3","101.973","77.668","75.139","15.400000000000002","0","Clearfield UT","Clearfield UT"
"Brayden Rocco","18","18","525","Moto2","28","28","7.057","","1:17.621","1:17.621","7","744.888","5","103.927","76.207","74.427","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Daniel Christiani","19","19","741","Moto2","19","19","1.063","","1:18.684","1:18.684","7","745.951","2","104.815","75.562","74.321","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Sean Ungvarsky","20","1","48","Moto3","43","4","9.614","","1:28.298","0","7","755.565","6","102.702","77.116","73.376","15.400000000000002","0","Phoenix AZ","Phoenix AZ"
"Nick Koch","21","2","19x","Moto3","44","5","11.645","","1:39.943","11.645","7","767.21","7","104.465","75.815","72.262","15.400000000000002","0","Tempe AZ","Tempe AZ"
"John Carver","22","20","91","Moto2","16","16","0.477","","1:40.420","1:40.42","7","767.687","3","104.364","75.888","72.217","15.400000000000002","0","Layton UT","Layton UT"
"Cassie Creer","23","21","997","Moto2","24","24","1 Lap","","1 Lap","0.431","6","667.698","4","109.848","72.1","71.17","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Mark Taylor","24","3","70","Moto3","40","1","6.237","","1 Lap","1 Lap","6","673.935","2","106.67","74.248","70.511","13.200000000000001","0","Pleasant view UT","Pleasant view UT"
"Steven A Nagie","25","22","717","Moto2","20","20","26.751","","1 Lap","33.419","6","700.686","2","113.923","69.521","67.819","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Raab Gisseman","26","4","151","Moto3","41","2","23.580","","1 Lap","1 Lap","6","724.266","6","114.169","69.371","65.611","13.200000000000001","0"
"Kyle Kacprzynski","27","5","216","Moto3","42","3","38.287","","1 Lap","6.988","6","762.553","3","117.928","67.16","62.317","13.200000000000001","0","Willoughby OH","Willoughby OH"
"Chayce Lance","28","23","250","Moto2","32","32","3 Laps","","4 Laps","4 Laps","3","300.247","3","97.364","81.344","79.135","6.6000000000000005","0","Bountiful UT","Bountiful UT"
"Nolan Kiiskila","29","24","913","Moto2","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Alisson Melo","30","25","516","Moto2","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Ian Jenson","31","26","332","Moto2","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Russell Carpenter","32","27","109","Moto2","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Justin McMillan","33","28","113","Moto2","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Genaro Lopez","34","29","2","Moto2","25","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Belisario Arango","35","30","24","Moto2","27","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Justin Delong","36","31","187","Moto2","29","29","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Mario Fernandez","37","32","713","Moto2","30","30","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Richard Findlay","38","33","178","Moto2","31","31","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV","HENDERSON NV"
"Michael “Arnieâ€? Wells","39","34","195","Moto2","33","33","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
