"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Gr11 - Novice GTO","1073742335","Novice GTO","Race","2023-08-12 19:40:00 UTC","2023-08-12 19:54:38 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Nolan Kiiskila","1","1","913","Novice GTO","4","4","","","","0","7","697.44","5","98.418","80.473","79.491","15.400000000000002","0","West Jordan UT","West Jordan UT"
"Aubrey Credaroli","2","2","374","Novice GTO","17","17","2.933","","2.933","2.933","7","700.373","7","98.299","80.571","79.158","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Jordan DeJarnett","3","3","222","Novice GTO","3","3","12.729","","15.662","15.662","7","713.102","5","100.061","79.152","77.745","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Joseph Ruck","4","4","432","Novice GTO","12","12","0.327","","15.989","15.989","7","713.429","7","100.4","78.884","77.709","15.400000000000002","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Eliu Heredia","5","5","927","Novice GTO","5","5","9.219","","25.208","25.208","7","722.648","3","101.831","77.776","76.718","15.400000000000002","0","Riverton UT","Riverton UT"
"Mario Fernandez","6","6","713","Novice GTO","6","6","1.875","","27.083","27.083","7","724.523","5","100.999","78.417","76.519","15.400000000000002","0","Tooele UT","Tooele UT"
"Jared Baird","7","7","189","Novice GTO","2","2","8.422","","35.505","35.505","7","732.945","7","99.899","79.28","75.64","15.400000000000002","0","Tooele UT","Tooele UT"
"Owen Austad","8","8","145","Novice GTO","13","13","1.715","","37.220","37.22","7","734.66","6","102.768","77.067","75.463","15.400000000000002","0","Washington UT","Washington UT"
"Michael Hicks","9","9","310","Novice GTO","7","7","0.620","","37.840","37.84","7","735.28","7","102.194","77.5","75.4","15.400000000000002","0","American Fork UT","American Fork UT"
"Miguel Alamillo","10","10","123","Novice GTO","8","8","10.616","","48.456","48.456","7","745.896","5","102.306","77.415","74.327","15.400000000000002","1","Rupert ID","Rupert ID"
"Anthony Hanson","11","11","411","Novice GTO","26","26","3.150","","51.606","51.606","7","749.046","7","103.591","76.455","74.014","15.400000000000002","0","Bonsall CA","Bonsall CA"
"Michael “Arnieâ€? Wells","12","12","195","Novice GTO","27","27","5.985","","57.591","57.591","7","755.031","7","104.99","75.436","73.427","15.400000000000002","0","Idaho Falls ID","Idaho Falls ID"
"Daniel Christiani","13","13","741","Novice GTO","16","16","1.152","","58.743","58.743","7","756.183","7","105.445","75.11","73.316","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Cameron Holladay","14","14","223","Novice GTO","9","9","0.018","","58.761","58.761","7","756.201","7","105.504","75.068","73.314","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Cassie Creer","15","15","997","Novice GTO","22","22","21.211","","1:19.972","1:19.972","7","777.412","7","109.649","72.23","71.314","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Griffin Bunnell","16","16","377","Novice GTO","20","20","1 Lap","","1 Lap","21.645","6","719.085","6","116.201","68.158","66.084","13.200000000000001","0","Spanish Fork UT","Spanish Fork UT"
"Dax Davis","17","17","526","Novice GTO","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Justin McMillan","18","18","113","Novice GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Brian Cassel","19","19","220","Novice GTO","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Chris Golmon","20","20","921","Novice GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT","Ogden UT"
"Kohl Burmester","21","21","203","Novice GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Smithfield UT","Smithfield UT"
"Steven A Nagie","22","22","717","Novice GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Ray Vernon","23","23","212","Novice GTO","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Ian Jenson","24","24","332","Novice GTO","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Jojola","25","25","131","Novice GTO","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Alisson Melo","26","26","516","Novice GTO","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Brock Harries","27","27","300","Novice GTO","25","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
