"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Gr18 - Formula 40 GTU/ Formula 40 GTO","1073742342","Formula 40 GTU/ Formula 40 GTO","Race","2023-08-12 22:00:00 UTC","2023-08-12 22:13:52 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Bill Davis","1","1","53","Formula 40 GTO","2","2","","","","0","7","665.869","2","93.778","84.455","83.26","15.400000000000002","0","Gilbert AZ","Gilbert AZ"
"Christopher Mousley","2","2","812","Formula 40 GTO","1","1","4.012","","4.012","4.012","7","669.881","0","0.0","0.0","82.761","15.400000000000002","0","SLC UT","SLC UT"
"Jeremy Morris","3","3","96x","Formula 40 GTO","3","3","13.171","","17.183","17.183","7","683.052","2","96.107","82.408","81.165","15.400000000000002","0","Scottsdale AZ","Scottsdale AZ"
"John McKown","4","4","515","Formula 40 GTO","8","8","23.770","","40.953","40.953","7","706.822","6","97.446","81.276","78.436","15.400000000000002","0","Parker CO","Parker CO"
"Brian Naylor","5","1","95","Formula 40 GTU","26","8","0.445","","41.398","0","7","707.267","3","96.6","81.988","78.386","15.400000000000002","0","Bend  OR","Bend  OR"
"Dave Loynd","6","5","304","Formula 40 GTO","5","5","0.737","","42.135","42.135","7","708.004","4","98.758","80.196","78.305","15.400000000000002","0","Fairview UT","Fairview UT"
"Dustin Lance","7","6","327","Formula 40 GTO","4","4","11.450","","53.585","53.585","7","719.454","7","101.809","77.793","77.058","15.400000000000002","0","Bountiful UT","Bountiful UT"
"Belisario Arango","8","2","24","Formula 40 GTU","22","4","1.007","","54.592","13.194","7","720.461","7","97.408","81.307","76.951","15.400000000000002","0","Layton UT","Layton UT"
"Phil O'Bryan","9","3","217","Formula 40 GTU","20","2","0.422","","55.014","13.616","7","720.883","7","97.347","81.358","76.906","15.400000000000002","0","Boise ID","Boise ID"
"Kirk Doyle","10","4","99","Formula 40 GTU","19","1","2.556","","57.570","16.172","7","723.439","2","97.98","80.833","76.634","15.400000000000002","0","Provo UT","Provo UT"
"Jason Redman","11","7","31","Formula 40 GTO","11","11","6.927","","1:04.497","1:04.497","7","730.366","5","102.451","77.305","75.907","15.400000000000002","0","Englewood CO","Englewood CO"
"Jasn Parkinson","12","5","87","Formula 40 GTU","24","6","19.213","","1:23.710","42.312","7","749.579","6","102.074","77.591","73.962","15.400000000000002","0","South Weber UT","South Weber UT"
"Owen Austad","13","6","145","Formula 40 GTU","21","3","3.731","","1:27.441","46.043","7","753.31","3","102.742","77.086","73.595","15.400000000000002","0","Washington UT","Washington UT"
"John Carver","14","7","91","Formula 40 GTU","23","5","1 Lap","","1 Lap","1 Lap","6","669.284","2","106.194","74.58","71.001","13.200000000000001","0","Layton UT","Layton UT"
"Jeff Taylor","15","8","22","Formula 40 GTO","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"David Meyer","16","9","1","Formula 40 GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Kohl Burmester","17","10","203","Formula 40 GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Smithfield UT","Smithfield UT"
"Brian Gerwe","18","11","40","Formula 40 GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Max Tseng","19","12","711","Formula 40 GTO","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"Mark Taylor","20","13","70","Formula 40 GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
"Robert Jojola","21","14","131","Formula 40 GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Alex Zinaich","22","15","11","Formula 40 GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Ray Vernon","23","8","212","Formula 40 GTU","25","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Eliu Heredia","24","9","927","Formula 40 GTU","27","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
"Josh Carrion","25","10","777","Formula 40 GTU","28","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
