"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","G1 - Practice 1","1073742321","Practice 1 A - KOM Qualifying","Practice","2023-08-12 14:00:00 UTC","2023-08-12 14:15:36 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","83","A-Ludicrous Speed-fastest","15","13","","","","0","4","497.849","4","90.899","87.13","63.634","8.8","0","Henderson NV","Henderson NV"
"Tyler Bengford","2","2","26","A-Ludicrous Speed-fastest","1","1","4.282","","4.282","0 Laps","4","447.912","2","95.181","83.21","70.728","8.8","0","Oceanside CA","Oceanside CA"
"7468267","3","1","??","","2","1","0.481","","4.763","0","3","355.875","2","95.662","82.791","66.765","6.6000000000000005","0"
"Jeremy Morris","4","3","96x","A-Ludicrous Speed-fastest","18","","0.266","","5.029","1:52.982","3","610.831","3","95.928","82.562","38.898","6.6000000000000005","0","Scottsdale AZ","Scottsdale AZ"
"Jeff Taylor","5","4","22","A-Ludicrous Speed-fastest","3","2","0.569","","5.598","2 Laps","2","263.268","2","96.497","82.075","60.167","4.4","0","Salt Lake City UT","Salt Lake City UT"
"Bill Davis","6","5","53","A-Ludicrous Speed-fastest","7","6","0.079","","5.677","1 Lap","3","370.867","2","96.576","82.008","64.066","6.6000000000000005","0","Gilbert AZ","Gilbert AZ"
"Gilbert Gonzalez","7","6","117","A-Ludicrous Speed-fastest","6","5","0.529","","6.206","1 Lap","3","370.61","3","97.105","81.561","64.111","6.6000000000000005","0","South Jordan UT","South Jordan UT"
"Christopher Mousley","8","7","812","A-Ludicrous Speed-fastest","8","7","1.020","","7.226","0 Laps","4","475.265","2","98.125","80.713","66.658","8.8","0","SLC UT","SLC UT"
"Alban Bonilla","9","8","159","A-Ludicrous Speed-fastest","13","12","0.636","","7.862","2 Laps","2","318.86","2","98.761","80.194","49.677","4.4","0","South Jordan UT","South Jordan UT"
"Brian Naylor","10","9","95","A-Ludicrous Speed-fastest","4","3","0.292","","8.154","0 Laps","4","484.301","2","99.053","79.957","65.414","8.8","0","Bend  OR","Bend  OR"
"Zach Jenson","11","10","44","A-Ludicrous Speed-fastest","19","","0.805","","8.959","2:11.417","3","629.266","3","99.858","79.313","37.758","6.6000000000000005","0","Sandy UT","Sandy UT"
"Peter Hofpointner","12","11","126","A-Ludicrous Speed-fastest","5","4","0.548","","9.507","0 Laps","4","477.108","1","100.406","78.88","66.4","8.8","0","Sandy UT","Sandy UT"
"5322522","13","2","????","","14","2","0.213","","9.720","2 Laps","1","229.319","1","100.619","78.713","34.537","2.2","0"
"Belisario Arango","14","12","24","A-Ludicrous Speed-fastest","16","14","0.055","","9.775","2:41.675","5","659.524","5","100.674","78.67","60.043","11.0","0","Layton UT","Layton UT"
"Joshua Fisher","15","13","928","A-Ludicrous Speed-fastest","12","11","0.369","","10.144","1 Lap","3","422.873","1","101.043","78.382","56.187","6.6000000000000005","0","TOOELE UT","TOOELE UT"
"Barry Ketmany","16","14","30","A-Ludicrous Speed-fastest","10","9","1.364","","11.508","51.465","3","549.314","3","102.407","77.338","43.254","6.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Dave Loynd","17","15","304","A-Ludicrous Speed-fastest","9","8","0.083","","11.591","1 Lap","3","396.252","1","102.49","77.276","59.962","6.6000000000000005","0","Fairview UT","Fairview UT"
"Max Tseng","18","16","711","A-Ludicrous Speed-fastest","11","10","0.595","","12.186","2 Laps","2","298.054","2","103.085","76.83","53.145","4.4","0","Phoenix AZ","Phoenix AZ"
"Brian Gerwe","19","17","40","A-Ludicrous Speed-fastest","17","","4.136","","16.322","2:52.29","2","670.139","1","107.221","73.866","23.637","4.4","0","Farmington UT","Farmington UT"
"David Meyer","20","18","1","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Genaro Lopez","21","19","2","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Alex Zinaich","22","20","11","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Braxton Young","23","21","41","A-Ludicrous Speed-fastest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
