"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Gr15 - Stock 1000","1073742339","Stock 1000","Race","2023-08-12 21:00:00 UTC","2023-08-12 21:14:04 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","83","Stock 1000","1","1","","","","0","7","647.445","4","90.555","87.461","85.629","15.400000000000002","0","Henderson NV","Henderson NV"
"Tyler Bengford","2","2","26","Stock 1000","2","2","21.495","","21.495","21.495","7","668.94","2","93.882","84.361","82.877","15.400000000000002","0","Oceanside CA","Oceanside CA"
"Gilbert Gonzalez","3","3","117","Stock 1000","3","3","16.065","","37.560","37.56","7","685.005","7","96.141","82.379","80.934","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Alban Bonilla","4","4","159","Stock 1000","5","5","0.466","","38.026","38.026","7","685.471","7","96.405","82.153","80.879","15.400000000000002","0","South Jordan UT","South Jordan Ut"
"Jeremy Morris","5","5","96x","Stock 1000","11","12","1.668","","39.694","39.694","7","687.139","5","96.064","82.445","80.682","15.400000000000002","0","Scottsdale AZ","Scottsdale AZ"
"Brian Gerwe","6","6","40","Stock 1000","9","9","18.264","","57.958","57.958","7","705.403","7","97.648","81.108","78.593","15.400000000000002","0","Farmington UT","Farmington UT"
"Max Tseng","7","7","711","Stock 1000","7","7","2.210","","1:00.168","1:00.168","7","707.613","6","98.641","80.291","78.348","15.400000000000002","0","Phoenix AZ","Phoenix AZ"
"Barry Ketmany","8","8","30","Stock 1000","14","15","0.269","","1:00.437","1:00.437","7","707.882","7","98.265","80.598","78.318","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Miguel Alamillo","9","9","123","Stock 1000","27","28","24.297","","1:24.734","1:24.734","7","732.179","2","101.3","78.184","75.719","15.400000000000002","0","Rupert ID","Rupert ID"
"Bill Davis","10","10","53","Stock 1000","6","6","1 Lap","","1 Lap","1 Lap","6","585.155","2","95.327","83.082","81.209","13.200000000000001","0","Gilbert AZ","Gilbert AZ"
"Aubrey Credaroli","11","11","374","Stock 1000","11","11","2 Laps","","3 Laps","3 Laps","4","446.119","4","102.409","77.337","71.012","8.8","0","South Jordan UT","South Jordan UT"
"David Meyer","12","12","1","Stock 1000","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jeff Taylor","13","13","22","Stock 1000","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Christopher Mousley","14","14","812","Stock 1000","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT","SLC UT"
