"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Gr14 - Lightweight Superbike/ Novice GTU","1073742338","Lightweight Superbike/ Novice GTU","Race","2023-08-12 20:40:00 UTC","2023-08-10 20:54:44 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Alisson Melo","1","1","516","Novice GTU","5","5","","","","0","7","702.372","7","98.241","80.618","78.933","15.400000000000002","0","Provo UT","Provo UT"
"Nolan Kiiskila","2","2","913","Novice GTU","1","1","6.931","","6.931","6.931","7","709.303","7","99.368","79.704","78.161","15.400000000000002","0","West Jordan UT","West Jordan UT"
"Jordan DeJarnett","3","3","222","Novice GTU","2","2","0.992","","7.923","7.923","7","710.295","4","99.926","79.259","78.052","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Mario Fernandez","4","4","713","Novice GTU","3","3","1.964","","9.887","9.887","7","712.259","3","99.367","79.705","77.837","15.400000000000002","0","Tooele UT","Tooele UT"
"Joseph Ruck","5","5","432","Novice GTU","12","12","6.280","","16.167","16.167","7","718.539","4","101.09","78.346","77.157","15.400000000000002","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Eliu Heredia","6","6","927","Novice GTU","8","8","1.081","","17.248","17.248","7","719.62","3","101.211","78.252","77.041","15.400000000000002","0","Riverton UT","Riverton UT"
"Ian Jenson","7","7","332","Novice GTU","7","7","5.467","","22.715","22.715","7","725.087","4","102.031","77.623","76.46","15.400000000000002","0","Sandy UT","Sandy UT"
"Owen Austad","8","8","145","Novice GTU","4","4","3.501","","26.216","26.216","7","728.588","4","102.893","76.973","76.092","15.400000000000002","0","Washington UT","Washington UT"
"Russell Carpenter","9","9","109","Novice GTU","9","9","0.563","","26.779","26.779","7","729.151","5","102.148","77.535","76.034","15.400000000000002","0","South Ogden UT","South Ogden UT"
"Josh Carrion","10","10","777","Novice GTU","20","20","5.563","","32.342","32.342","7","734.714","4","102.846","77.008","75.458","15.400000000000002","0","Clearfield UT","Clearfield UT"
"Jasn Parkinson","11","1","87","Lightweight SuperBike","26","1","9.878","","42.220","0","7","744.592","3","101.995","77.651","74.457","15.400000000000002","0","South Weber UT","South Weber UT"
"Ray Vernon","12","11","212","Novice GTU","11","11","3.735","","45.955","45.955","7","748.327","7","105.715","74.918","74.085","15.400000000000002","0","Logan UT","Logan UT"
"Brayden Rocco","13","12","525","Novice GTU","10","10","3.085","","49.040","49.04","7","751.412","6","105.739","74.901","73.781","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Sean Ungvarsky","14","2","48","Lightweight SuperBike","30","5","7.275","","56.315","14.095","7","758.687","6","102.208","77.489","73.074","15.400000000000002","0","Phoenix AZ","Phoenix AZ"
"Nick Koch","15","3","19x","Lightweight SuperBike","31","6","1.809","","58.124","15.904","7","760.496","6","103.56","76.477","72.9","15.400000000000002","0","Tempe AZ","Tempe AZ"
"John Carver","16","4","91","Lightweight SuperBike","28","3","10.971","","1:09.095","26.875","7","771.467","4","105.488","75.08","71.863","15.400000000000002","0","Layton UT","Layton UT"
"Daniel Christiani","17","5","741","Lightweight SuperBike","27","2","1 Lap","","1 Lap","1 Lap","6","657.047","6","103.387","76.605","72.324","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Brian Cassel","18","13","220","Novice GTU","6","6","4 Laps","","DNF","5 Laps","2","212.31","2","104.435","75.837","74.608","4.4","0","Herriman UT","Herriman UT"
"Steven A Nagie","19","14","717","Novice GTU","14","14","1 Lap","","DNF","6 Laps","1","124.527","1","121.304","65.291","63.601","2.2","0","Salt Lake City UT","Salt Lake City UT"
"Justin McMillan","20","15","113","Novice GTU","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Kyle Kacprzynski","21","16","216","Novice GTU","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willoughby OH","Willoughby OH"
"Cassie Creer","22","17","997","Novice GTU","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Aubrey Credaroli","23","18","374","Novice GTU","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Brock Harries","24","19","300","Novice GTU","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Murray UT"
"Michael “Arnieâ€? Wells","25","20","195","Novice GTU","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Idaho Falls ID"
"Mark Taylor","26","6","70","Lightweight SuperBike","29","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
