"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Gr16 - Sportsman","1073742340","Sportsman","Race","2023-08-12 21:20:00 UTC","2023-08-12 21:34:01 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Justin McMillan","1","1","113","Sportsman","4","4","","","DQ","0","7","735.561","7","102.466","77.294","75.371","15.400000000000002","0","TWIN FALLS ID","TWIN FALLS ID"
"Michael ""Arnie"" Wells","2","2","195","Sportsman","15","15","0.667","","DQ","0.667","7","736.228","7","101.116","78.326","75.303","15.400000000000002","0","Idaho Falls ID","Idaho Falls ID"
"Michael Hicks","3","3","310","Sportsman","13","13","2.149","","DQ","2.816","7","738.377","7","102.54","77.238","75.084","15.400000000000002","0","American Fork UT","American Fork UT"
"Brayden Rocco","4","4","525","Sportsman","7","7","6.863","","9.679","9.679","7","745.24","3","104.386","75.872","74.392","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Cassie Creer","5","5","997","Sportsman","1","1","30.996","","40.675","40.675","7","776.236","1","109.681","72.209","71.422","15.400000000000002","0","Salt Lake City UT","Salt Lake City UT"
"Griffin Bunnell","6","6","377","Sportsman","11","11","19.638","","1:00.313","1:00.313","7","795.874","6","110.415","71.729","69.659","15.400000000000002","0","Spanish Fork UT","Spanish Fork UT"
"Josh Carrion","7","7","777","Sportsman","6","6","1 Lap","","DQ","9.367","6","744.928","5","102.168","77.519","63.791","13.200000000000001","0","Clearfield UT","Clearfield UT"
"Anthony Hanson","8","8","411","Sportsman","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bonsall CA","Bonsall CA"
"Cameron Holladay","9","9","223","Sportsman","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Kohl Burmester","10","10","203","Sportsman","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Smithfield UT","Smithfield UT"
"Steven A Nagie","11","11","717","Sportsman","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Kyle Kacprzynski","12","12","216","Sportsman","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willoughby OH","Willoughby OH"
"Aubrey Credaroli","13","13","374","Sportsman","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Ian Jenson","14","14","332","Sportsman","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Jojola","15","15","131","Sportsman","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
