"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","G2 - Practice 2","1073742324","Practice 2 A - KOM Qualifying","Practice","2023-08-12 14:45:00 UTC","2023-08-12 15:01:03 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Anthony Norton","1","1","83","A-Ludicrous Speed-fastest","1","1","","","","0","3","376.049","2","90.257","87.749","63.183","6.6000000000000005","0","Henderson NV","Henderson NV"
"Tyler Bengford","2","2","26","A-Ludicrous Speed-fastest","9","9","2.372","","2.372","3:26.483","5","582.532","5","92.629","85.502","67.979","11.0","0","Oceanside CA","Oceanside CA"
"Genaro Lopez","3","3","2","A-Ludicrous Speed-fastest","2","2","0.803","","3.175","12.448","3","388.497","3","93.432","84.768","61.159","6.6000000000000005","0","Roy UT","Roy UT"
"David Meyer","4","4","1","A-Ludicrous Speed-fastest","4","4","0.219","","3.394","16.898","3","392.947","3","93.651","84.569","60.466","6.6000000000000005","0","Sandy UT","Sandy UT"
"Brian Childree","5","5","49","A-Ludicrous Speed-fastest","7","7","0.325","","3.719","3:58.162","4","614.211","3","93.976","84.277","51.578","8.8","0","Sandy UT","Sandy UT"
"Bill Davis","6","6","53","A-Ludicrous Speed-fastest","5","5","1.017","","4.736","1:57.184","4","493.233","1","94.993","83.375","64.229","8.8","0","Gilbert AZ","Gilbert AZ"
"Jeff Taylor","7","7","22","A-Ludicrous Speed-fastest","6","6","0.211","","4.947","23.073","3","399.122","1","95.204","83.19","59.531","6.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Brian Naylor","8","8","95","A-Ludicrous Speed-fastest","27","","0.495","","5.442","7:20.682","4","816.731","1","95.699","82.759","38.789","8.8","0","Bend  OR","Bend  OR"
"Christopher Mousley","9","9","812","A-Ludicrous Speed-fastest","8","8","0.036","","5.478","2:01.286","4","497.335","1","95.735","82.728","63.7","8.8","0","SLC UT","SLC UT"
"Ryan Richardson","10","10","93","A-Ludicrous Speed-fastest","17","17","0.132","","5.610","1 Lap","2","320.546","2","95.867","82.614","49.416","4.4","0","Clinton UT","Clinton UT"
"Gilbert Gonzalez","11","11","117","A-Ludicrous Speed-fastest","3","3","0.248","","5.858","22.538","3","398.587","1","96.115","82.401","59.611","6.6000000000000005","0","South Jordan UT","South Jordan UT"
"Kinzer Naylor","12","12","82","A-Ludicrous Speed-fastest","15","15","0.223","","6.081","7:20.477","7","816.526","7","96.338","82.211","67.897","15.400000000000002","0","Eugene OR","Eugene OR"
"Justin Delong","13","13","187","A-Ludicrous Speed-fastest","16","16","0.487","","6.568","1 Lap","2","317.802","1","96.825","81.797","49.842","4.4","0","Edmonton AB","Edmonton AB"
"Zach Jenson","14","14","44","A-Ludicrous Speed-fastest","25","25","0.021","","6.589","2:43.822","4","539.871","4","96.846","81.779","58.681","8.8","0","Sandy UT","Sandy UT"
"Chayce Lance","15","15","250","A-Ludicrous Speed-fastest","14","14","0.484","","7.073","2 Laps","1","219.663","1","97.33","81.373","36.055","2.2","0","Bountiful UT","Bountiful UT"
"Peter Hofpointner","16","16","126","A-Ludicrous Speed-fastest","10","10","0.148","","7.221","34.779","3","410.828","2","97.478","81.249","57.834","6.6000000000000005","0","Sandy UT","Sandy UT"
"Alisson Melo","17","17","516","A-Ludicrous Speed-fastest","21","21","0.378","","7.599","2:39.748","4","535.797","4","97.856","80.935","59.127","8.8","0","Provo UT","Provo UT"
"Alban Bonilla","18","18","159","A-Ludicrous Speed-fastest","12","12","0.017","","7.616","7:14.825","7","810.874","7","97.873","80.921","68.371","15.400000000000002","0","South Jordan UT","South Jordan UT"
"Braxton Young","19","19","41","A-Ludicrous Speed-fastest","26","26","0.098","","7.714","6:25.452","6","761.501","6","97.971","80.84","62.403","13.200000000000001","0","Draper UT","Draper UT"
"John McKown","20","20","515","A-Ludicrous Speed-fastest","13","13","0.096","","7.810","39.31","3","415.359","3","98.067","80.761","57.204","6.6000000000000005","0","Parker CO","Parker CO"
"Belisario Arango","21","21","24","A-Ludicrous Speed-fastest","22","22","0.165","","7.975","4:18.996","5","635.045","4","98.232","80.625","62.358","11.0","0","Layton UT","Layton UT"
"Alex Zinaich","22","22","11","A-Ludicrous Speed-fastest","11","11","0.129","","8.104","1 Lap","2","314.916","2","98.361","80.52","50.299","4.4","0","Sandy UT","Sandy UT"
"Joshua Fisher","23","23","928","A-Ludicrous Speed-fastest","19","19","0.905","","9.009","2:36.6","4","532.649","1","99.266","79.786","59.476","8.8","0","TOOELE UT","TOOELE UT"
"Brian Gerwe","24","24","40","A-Ludicrous Speed-fastest","23","23","2.586","","11.595","5:28.385","4","704.434","3","101.852","77.76","44.972","8.8","0","Farmington UT","Farmington UT"
"Max Tseng","25","25","711","A-Ludicrous Speed-fastest","20","20","0.980","","12.575","1 Lap","2","341.047","2","102.832","77.019","46.445","4.4","0","Phoenix AZ","Phoenix AZ"
"Richard Findlay","26","26","178","A-Ludicrous Speed-fastest","24","24","7.233","","19.808","1 Lap","2","367.76","2","110.065","71.957","43.072","4.4","0","HENDERSON NV","HENDERSON NV"
"Barry Ketmany","27","27","30","A-Ludicrous Speed-fastest","18","18","1.366","","21.174","2 Laps","1","242.424","1","111.431","71.075","32.67","2.2","0","Salt Lake City UT","Salt Lake City UT"
"Mark Taylor","28","28","70","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
"Jeremy Morris","29","29","96x","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ","Scottsdale AZ"
"Dave Loynd","30","30","304","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT","Fairview UT"
