"Event ID","Event Name","Started At","Ended At"
"260-355-2147483877-20230812","USBA Superbike Round 3","2023-08-11 13:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","G2 - Practice 2","1073742325","Practice 2 B","Practice","2023-08-12 15:00:00 UTC","2023-08-12 15:15:12 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-3-2023/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Phil O'Bryan","1","1","217","B-Warp Speed-faster","23","","","","","0","2","470.258","2","100.389","78.893","33.684","4.4","0","Boise ID","Boise ID"
"Kirk Doyle","2","2","99","B-Warp Speed-faster","16","16","1.530","","1.530","0 Laps","2","409.133","2","101.919","77.709","38.716","4.4","0","Provo UT","Provo UT"
"Brian Cassel","3","3","220","B-Warp Speed-faster","14","14","0.226","","1.756","31.588","3","501.846","3","102.145","77.537","47.345","6.6000000000000005","0","Herriman UT","Herriman UT"
"Jasn Parkinson","4","4","87","B-Warp Speed-faster","22","","0.838","","2.594","5:10.617","5","780.875","1","102.983","76.906","50.712","11.0","0","South Weber UT","South Weber UT"
"Ian Jenson","5","5","332","B-Warp Speed-faster","21","","0.449","","3.043","1 Lap","1","365.202","1","103.432","76.572","21.687","2.2","0","Sandy UT","Sandy UT"
"Nolan Kiiskila","6","6","913","B-Warp Speed-faster","5","5","0.145","","3.188","0 Laps","2","340.923","2","103.577","76.465","46.462","4.4","0","West Jordan UT","West Jordan UT"
"Daniel Christiani","7","7","741","B-Warp Speed-faster","13","13","0.816","","4.004","5:53.701","6","823.959","6","104.393","75.867","57.673","13.200000000000001","0","Salt Lake City UT","Salt Lake City UT"
"Anthony Hanson","8","8","411","B-Warp Speed-faster","1","1","0.090","","4.094","3:01.328","5","651.586","3","104.483","75.802","60.775","11.0","0","Bonsall CA","Bonsall CA"
"Josh Carrion","9","9","777","B-Warp Speed-faster","7","7","0.137","","4.231","5:02.231","6","772.489","4","104.62","75.703","61.515","13.200000000000001","0","Clearfield UT","Clearfield UT"
"John Carver","10","10","91","B-Warp Speed-faster","20","","0.083","","4.314","3:30.528","4","680.786","3","104.703","75.643","46.534","8.8","0","Layton UT","Layton UT"
"Dustin Lance","11","11","327","B-Warp Speed-faster","4","4","0.147","","4.461","1:24.179","4","554.437","2","104.85","75.536","57.139","8.8","0","Bountiful UT","Bountiful UT"
"Owen Austad","12","12","145","B-Warp Speed-faster","6","6","0.016","","4.477","1:24.704","4","554.962","4","104.866","75.525","57.085","8.8","0","Washington UT","Washington UT"
"Ray Vernon","13","13","212","B-Warp Speed-faster","8","8","0.480","","4.957","1:34.636","4","564.894","4","105.346","75.181","56.081","8.8","0","Logan UT","Logan UT"
"Joseph Ruck","14","14","432","B-Warp Speed-faster","9","9","0.622","","5.579","3:58.708","5","708.966","5","105.968","74.74","55.856","11.0","0","SALT LAKE CITY UT","SALT LAKE CITY UT"
"Brayden Rocco","15","15","525","B-Warp Speed-faster","18","18","0.351","","5.930","5:13.208","4","783.466","2","106.319","74.493","40.436","8.8","0","South Jordan UT","South Jordan UT"
"Kohl Burmester","16","16","203","B-Warp Speed-faster","2","2","0.382","","6.312","1:28.276","4","558.534","2","106.701","74.226","56.72","8.8","0","Smithfield UT","Smithfield UT"
"Justin McMillan","17","17","113","B-Warp Speed-faster","15","15","0.286","","6.598","4:32.94","5","743.198","5","106.987","74.028","53.283","11.0","0","TWIN FALLS ID","TWIN FALLS ID"
"Jason Redman","18","18","31","B-Warp Speed-faster","25","","0.195","","6.793","2:27.552","3","617.81","3","107.182","73.893","38.458","6.6000000000000005","0","Englewood CO","Englewood CO"
"Michael Hicks","19","19","310","B-Warp Speed-faster","11","11","0.056","","6.849","3:55.828","5","706.086","5","107.238","73.854","56.084","11.0","0","American Fork UT","American Fork UT"
"Michael “Arnieâ€? Wells","20","20","195","B-Warp Speed-faster","10","10","0.035","","6.884","15.286","3","485.544","3","107.273","73.83","48.935","6.6000000000000005","0","Idaho Falls ID","Idaho Falls ID"
"Chris Golmon","21","21","921","B-Warp Speed-faster","3","3","0.346","","7.230","1:32.475","4","562.733","2","107.619","73.593","56.297","8.8","0","Ogden UT","Ogden UT"
"Robert Jojola","22","22","131","B-Warp Speed-faster","19","","0.160","","7.390","1:26.814","3","557.072","1","107.779","73.484","42.652","6.6000000000000005","0","Farmington UT","Farmington UT"
"Cameron Holladay","23","23","223","B-Warp Speed-faster","24","","1.519","","8.909","2:20.65","3","610.908","2","109.298","72.462","38.893","6.6000000000000005","0","Spanish Fork UT","Spanish Fork UT"
"Cassie Creer","24","24","997","B-Warp Speed-faster","17","17","2.934","","11.843","1 Lap","1","320.966","1","112.232","70.568","24.676","2.2","0","Salt Lake City UT","Salt Lake City UT"
"Griffin Bunnell","25","25","377","B-Warp Speed-faster","12","12","7.745","","19.588","2:59.372","4","649.63","3","119.977","66.013","48.766","8.8","0","Spanish Fork UT","Spanish Fork UT"
"Nick Koch","26","26","19x","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tempe AZ","Tempe AZ"
"Sean Ungvarsky","27","27","48","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Phoenix AZ"
"Russell Carpenter","28","28","109","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Miguel Alamillo","29","29","123","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID","Rupert ID"
"Jared Baird","30","30","189","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Jordan DeJarnett","31","31","222","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Aubrey Credaroli","32","32","374","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Dax Davis","33","33","526","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Mario Fernandez","34","34","713","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Steven A Nagie","35","35","717","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Eliu Heredia","36","36","927","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Riverton UT"
