"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485782-20210109","2021 SKUSA Winter Series Round 2","2021-01-10 13:00:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485784","KA100 Junior by Piquet Sports","1073758256","Pre-Final","Race","2021-01-10 15:40:00 UTC","2021-01-10 15:52:24 UTC","PROVISIONAL","12","https://racehero.io/events/2021-skusa-winter-series-round-2/results/1073758256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","829","KA100 J","2","2","","","","0","12","710.647","12","50.407","49.993","42.553","8.399999999999999","0","Nitro Kart","Glendale AZ","RPM","Woltjer Racing Engines","320","US","US"
"Cole Kleck","2","2","882","KA100 J","5","5","0.688","","0.688","0.688","12","711.335","10","50.626","49.777","42.512","8.399999999999999","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Collin Lloyd","3","3","816","KA100 J","4","4","0.088","","0.776","0.776","12","711.423","11","50.502","49.899","42.506","8.399999999999999","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Christian Miles","4","4","887","KA100 J","12","12","0.099","","0.875","0.875","12","711.522","11","50.548","49.854","42.5","8.399999999999999","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Luke Welcome","5","5","848","KA100 J","8","8","2.600","","3.475","3.475","12","714.122","10","50.152","50.247","42.346","8.399999999999999","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Jake Walker","6","6","818","KA100 J","19","19","3.656","","7.131","7.131","12","717.778","12","50.208","50.191","42.13","8.399999999999999","0","Kosmic Kart","Phoenixville PA","MDR Racing","Woltjer Racing Engines","320","US","US"
"Chase Hand","7","7","822","KA100 J","3","3","1.191","","8.322","8.322","12","718.969","12","50.25","50.149","42.06","8.399999999999999","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Sebastian Wheldon","8","8","898","KA100 J","20","20","5.876","","14.198","14.198","12","724.845","11","50.387","50.013","41.719","8.399999999999999","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"G3 Argyros","9","9","863","KA100 J","17","17","0.769","","14.967","14.967","12","725.614","10","51.075","49.339","41.675","8.399999999999999","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Luis Colimodio","10","10","810","KA100 J","7","7","2.233","","17.200","17.2","12","727.847","10","50.517","49.884","41.547","8.399999999999999","0","Tony Kart","Pompano Beach FL","Xtreme","320","US","US"
"Austin Jurs","11","11","831","KA100 J","6","6","0.706","","17.906","17.906","12","728.553","10","50.523","49.878","41.507","8.399999999999999","0","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Sathvik Sarathy","12","12","830","KA100 J","15","15","0.146","","18.052","18.052","12","728.699","12","51.373","49.053","41.499","8.399999999999999","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
"Max Schweid","13","13","889","KA100 J","13","13","0.821","","18.873","18.873","12","729.52","12","51.625","48.814","41.452","8.399999999999999","0","Tony Kart","Boca Raton FL","JC Karting","VMotorsports","320","US","US"
"Ethan Goulart","14","14","811","KA100 J","14","14","1.008","","19.881","19.881","12","730.528","10","50.931","49.479","41.395","8.399999999999999","0","Swiss Hutless","Shelton CT","Chris Rock Motorsports","Comet","320","US","US"
