"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485782-20210109","2021 SKUSA Winter Series Round 2","2021-01-10 13:00:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","Mini Swift by Nitro Kart","1073758277","Final","Race","2021-01-10 19:15:00 UTC","2021-01-10 19:33:54 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-winter-series-round-2/results/1073758277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matias Orjuela","1","1","169","Mini S","1","1","","","","0","20","1050.075","6","51.881","48.573","47.997","14.0","0","Parolin Kart","Miami FL","Parolin Factory Team","VMotorsports","245","US","US"
"Enzo Vidmontiene","2","2","195","Mini S","2","2","4.855","","4.855","4.855","20","1054.93","14","52.111","48.358","47.776","14.0","0","Benik Kart","Boca Raton FL","Team Benik","Woltjer Racing Engines","245","US","BR"
"Sebastian Garzon","3","3","150","Mini S","3","3","1.420","","6.275","6.275","20","1056.35","8","52.249","48.231","47.711","14.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","CO"
"Oliver Wheldon","4","4","104","Mini S","5","5","2.304","","8.579","8.579","20","1058.654","4","52.287","48.196","47.608","14.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Ava Hanssen","5","5","123","Mini S","8","8","0.274","","8.853","8.853","20","1058.928","5","52.385","48.105","47.595","14.0","0","Merlin Kart","Elkhorn WI","Franklin Motorsports / DNJ Intermodal","Franklin Motorsports(FMS). Woltjer","245","US","US"
"Asher Ochstein","6","6","194","Mini S","11","11","0.872","","9.725","9.725","20","1059.8","10","52.25","48.23","47.556","14.0","0","Benik Kart","St. Petersburg FL","Benik Kart","Woltjer Racing Engines","245","US","GB"
"Diego Ardiles","7","7","168","Mini S","9","9","6.484","","16.209","16.209","20","1066.284","6","52.523","47.979","47.267","14.0","0","Parolin Kart","Doral FL","Parolin Factory Team","Comet - Woltjer","245","US","US"
"Salvador della Vecchia","8","8","146","Mini S","25","25","0.325","","16.534","16.534","20","1066.609","10","52.363","48.126","47.253","14.0","0","Parolin Kart","Miami FL","San Antonio Racing","Allison Racing Engines","245","US","US"
"Karsyn Walters","9","9","155","Mini S","10","10","1.719","","18.253","18.253","20","1068.328","5","52.671","47.844","47.177","14.0","0","Tony Kart","Naples FL","Supertune","Supertune","245","US","US"
"Kai Johnson","10","10","107","Mini S","13","13","1.142","","19.395","19.395","20","1069.47","5","52.551","47.953","47.126","14.0","0","Kart Republic","Gulfport FL","AKY Racing","Woltjer Racing Engines","245","US","US"
"Steven Miller","11","11","103","Mini S","21","21","3.702","","23.097","23.097","20","1073.172","7","52.576","47.931","46.964","14.0","0","Energy Kart","Tierra Verde FL","CDR","OGP","245","US","US"
"Carson Weinberg","12","12","184","Mini S","12","12","0.095","","23.192","23.192","20","1073.267","12","52.584","47.923","46.959","14.0","0","Tony Kart","Carrolton GA","Supertune","Woltjer Racing Engines","245","US","US"
"Indy Ragan","13","13","124","Mini S","7","7","0.285","","23.477","23.477","20","1073.552","13","52.654","47.86","46.947","14.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Luis Umana","14","14","177","Mini S","15","15","0.323","","23.800","23.8","20","1073.875","13","52.814","47.715","46.933","14.0","0","Tony Kart","Supertune","Supertune","245","CO"
"Cash Perkins","15","15","163","Mini S","14","14","5.556","","29.356","29.356","20","1079.431","4","53.088","47.468","46.691","14.0","0","Merlin Kart","Bristol WI","Franklin Motorsports","Woltjer","245","US","US"
"Cade Jaeger","16","16","164","Mini S","19","19","0.994","","30.350","30.35","20","1080.425","15","52.972","47.572","46.648","14.0","0","Nitro Kart","Kewaskum WI","Nitro Kart","PRE","245","US","US"
"Brayden Zirves","17","17","109","Mini S","17","17","0.251","","30.601","30.601","20","1080.676","13","53.175","47.391","46.637","14.0","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Jackson Glendenning","18","18","113","Mini S","18","18","9.088","","39.689","39.689","20","1089.764","9","53.459","47.139","46.249","14.0","0","Ricciardo","Culver City CA","Nash","P1 Engines","245","US","US"
"Jase Petty","19","19","142","Mini S","20","20","3.699","","43.388","43.388","20","1093.463","8","53.763","46.872","46.092","14.0","0","Energy Kart","Oakland IL","Comet","Comet Racing Engines","245","US","US"
"Alan Bonilla","20","20","192","Mini S","23","23","1.747","","45.135","45.135","20","1095.21","8","53.826","46.818","46.019","14.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","MX"
"Jensen Burnett","21","21","115","Mini S","6","6","5 Laps","","DNF","5 Laps","15","789.505","12","52.107","48.362","47.878","10.5","0","Energy Kart","AKT Racing Team","Woltjer Racing Engines","245","CA"
"Konstantino Giannareas","22","22","170","Mini S","22","22","2 Laps","","DNF","7 Laps","13","726.601","10","54.918","45.887","45.087","9.1","0","Energy Kart","Alice TX","AKT Racing Team","Woltjer Racing Engines","245","US","US"
"Vivek Kanthan","23","23","122","Mini S","16","16","3 Laps","","DNF","10 Laps","10","544.712","5","53.132","47.429","46.263","7.0","0","Kosmic Kart","Westport CT","MDR Racing","Woltjer Racing Engines","245","US","US"
"Christian Quijano","24","24","106","Mini S","4","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Jackson Wolny","25","25","188","Mini S","24","24","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glen Ellyn IL","OGDEN Engines","245","US","US"
