"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485782-20210109","2021 SKUSA Winter Series Round 2","2021-01-10 13:00:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","Mini Swift by Nitro Kart","1073758276","Pre-Final","Race","2021-01-10 16:10:00 UTC","2021-01-10 16:20:36 UTC","PROVISIONAL","11","https://racehero.io/events/2021-skusa-winter-series-round-2/results/1073758276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matias Orjuela","1","1","169","Mini S","1","1","","","","0","11","580.149","5","51.851","48.601","47.781","7.699999999999999","0","Parolin Kart","Miami FL","Parolin Factory Team","VMotorsports","245","US","US"
"Enzo Vidmontiene","2","2","195","Mini S","2","2","1.504","","1.504","1.504","11","581.653","5","52.102","48.367","47.657","7.699999999999999","0","Benik Kart","Boca Raton FL","Team Benik","Woltjer Racing Engines","245","US","BR"
"Sebastian Garzon","3","3","150","Mini S","7","7","2.287","","3.791","3.791","11","583.94","10","52.193","48.282","47.471","7.699999999999999","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","CO"
"Christian Quijano","4","4","106","Mini S","6","6","0.652","","4.443","4.443","11","584.592","11","52.192","48.283","47.418","7.699999999999999","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Oliver Wheldon","5","5","104","Mini S","10","10","0.443","","4.886","4.886","11","585.035","9","52.171","48.303","47.382","7.699999999999999","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Jensen Burnett","6","6","115","Mini S","25","25","0.920","","5.806","5.806","11","585.955","6","52.14","48.331","47.307","7.699999999999999","0","Energy Kart","AKT Racing Team","Woltjer Racing Engines","245","CA"
"Indy Ragan","7","7","124","Mini S","4","4","0.593","","6.399","6.399","11","586.548","9","52.421","48.072","47.26","7.699999999999999","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Ava Hanssen","8","8","123","Mini S","5","5","2.576","","8.975","8.975","11","589.124","5","52.383","48.107","47.053","7.699999999999999","0","Merlin Kart","Elkhorn WI","Franklin Motorsports / DNJ Intermodal","Franklin Motorsports(FMS). Woltjer","245","US","US"
"Diego Ardiles","9","9","168","Mini S","12","12","0.258","","9.233","9.233","11","589.382","11","52.462","48.035","47.032","7.699999999999999","0","Parolin Kart","Doral FL","Parolin Factory Team","Comet - Woltjer","245","US","US"
"Karsyn Walters","10","10","155","Mini S","8","8","2.204","","11.437","11.437","11","591.586","9","52.399","48.093","46.857","7.699999999999999","0","Tony Kart","Naples FL","Supertune","Supertune","245","US","US"
"Asher Ochstein","11","11","194","Mini S","9","9","0.160","","11.597","11.597","11","591.746","10","52.265","48.216","46.844","7.699999999999999","0","Benik Kart","St. Petersburg FL","Benik Kart","Woltjer Racing Engines","245","US","GB"
"Carson Weinberg","12","12","184","Mini S","11","11","1.647","","13.244","13.244","11","593.393","7","52.888","47.648","46.714","7.699999999999999","0","Tony Kart","Carrolton GA","Supertune","Woltjer Racing Engines","245","US","US"
"Kai Johnson","13","13","107","Mini S","14","14","0.305","","13.549","13.549","11","593.698","9","52.562","47.943","46.69","7.699999999999999","0","Kart Republic","Gulfport FL","AKY Racing","Woltjer Racing Engines","245","US","US"
"Cash Perkins","14","14","163","Mini S","19","19","0.160","","13.709","13.709","11","593.858","9","52.832","47.698","46.678","7.699999999999999","0","Merlin Kart","Bristol WI","Franklin Motorsports","Woltjer","245","US","US"
"Luis Umana","15","15","177","Mini S","15","15","0.547","","14.256","14.256","11","594.405","9","52.768","47.756","46.635","7.699999999999999","0","Tony Kart","Supertune","Supertune","245","CO"
"Vivek Kanthan","16","16","122","Mini S","24","24","0.836","","15.092","15.092","11","595.241","5","52.839","47.692","46.569","7.699999999999999","0","Kosmic Kart","Westport CT","MDR Racing","Woltjer Racing Engines","245","US","US"
"Brayden Zirves","17","17","109","Mini S","18","18","3.136","","18.228","18.228","11","598.377","9","52.986","47.56","46.325","7.699999999999999","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Jackson Glendenning","18","18","113","Mini S","17","17","0.217","","18.445","18.445","11","598.594","5","52.871","47.663","46.309","7.699999999999999","0","Ricciardo","Culver City CA","Nash","P1 Engines","245","US","US"
"Cade Jaeger","19","19","164","Mini S","16","16","0.351","","18.796","18.796","11","598.945","5","53.067","47.487","46.281","7.699999999999999","0","Nitro Kart","Kewaskum WI","Nitro Kart","PRE","245","US","US"
"Jase Petty","20","20","142","Mini S","21","21","4.643","","23.439","23.439","11","603.588","4","53.65","46.971","45.925","7.699999999999999","0","Energy Kart","Oakland IL","Comet","Comet Racing Engines","245","US","US"
"Steven Miller","21","21","103","Mini S","13","13","2.179","","25.618","25.618","11","605.767","3","52.776","47.749","45.76","7.699999999999999","0","Energy Kart","Tierra Verde FL","CDR","OGP","245","US","US"
"Konstantino Giannareas","22","22","170","Mini S","22","22","3.709","","29.327","29.327","11","609.476","4","54.12","46.563","45.482","7.699999999999999","0","Energy Kart","Alice TX","AKT Racing Team","Woltjer Racing Engines","245","US","US"
"Alan Bonilla","23","23","192","Mini S","20","20","9.160","","38.487","38.487","11","618.636","8","54.017","46.652","44.808","7.699999999999999","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","MX"
"Jackson Wolny","24","24","188","Mini S","23","23","12.994","","51.481","51.481","11","631.63","9","56.081","44.935","43.886","7.699999999999999","0","Glen Ellyn IL","OGDEN Engines","245","US","US"
"Salvador della Vecchia","25","25","146","Mini S","3","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Miami FL","San Antonio Racing","Allison Racing Engines","245","US","US"
