"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485782-20210109","2021 SKUSA Winter Series Round 2","2021-01-10 13:00:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","Mini Swift by Nitro Kart","1073758275","Qualifying","Qualifying","2021-01-10 14:35:00 UTC","2021-01-10 14:48:47 UTC","PROVISIONAL","7","https://racehero.io/events/2021-skusa-winter-series-round-2/results/1073758275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matias Orjuela","1","1","169","Mini S","3","3","","","","0","7","436.359","6","52.03","48.434","40.425","4.8999999999999995","0","Parolin Kart","Miami FL","Parolin Factory Team","VMotorsports","245","US","US"
"Enzo Vidmontiene","2","2","195","Mini S","2","2","0.030","","0.030","0 Laps","7","435.11","6","52.06","48.406","40.541","4.8999999999999995","0","Benik Kart","Boca Raton FL","Team Benik","Woltjer Racing Engines","245","US","BR"
"Salvador della Vecchia","3","3","146","Mini S","7","7","0.361","","0.391","10.387","7","446.746","6","52.421","48.072","39.486","4.8999999999999995","0","Parolin Kart","Miami FL","San Antonio Racing","Allison Racing Engines","245","US","US"
"Jensen Burnett","4","4","115","Mini S","1","1","0.051","","0.442","0 Laps","7","436.294","6","52.472","48.026","40.431","4.8999999999999995","0","Energy Kart","AKT Racing Team","Woltjer Racing Engines","245","CA"
"Indy Ragan","5","5","124","Mini S","11","11","0.070","","0.512","10.303","7","446.662","6","52.542","47.962","39.493","4.8999999999999995","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Ava Hanssen","6","6","123","Mini S","13","13","0.003","","0.515","10.151","7","446.51","6","52.545","47.959","39.506","4.8999999999999995","0","Merlin Kart","Elkhorn WI","Franklin Motorsports / DNJ Intermodal","Franklin Motorsports(FMS). Woltjer","245","US","US"
"Christian Quijano","7","7","106","Mini S","8","8","0.081","","0.596","12.156","7","448.515","3","52.626","47.885","39.33","4.8999999999999995","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Sebastian Garzon","8","8","150","Mini S","12","12","0.038","","0.634","8.678","7","445.037","7","52.664","47.851","39.637","4.8999999999999995","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","CO"
"Karsyn Walters","9","9","155","Mini S","10","10","0.054","","0.688","9.945","7","446.304","6","52.718","47.802","39.525","4.8999999999999995","0","Tony Kart","Naples FL","Supertune","Supertune","245","US","US"
"Asher Ochstein","10","10","194","Mini S","4","4","0.045","","0.733","5.6","7","441.959","7","52.763","47.761","39.913","4.8999999999999995","0","Benik Kart","St. Petersburg FL","Benik Kart","Woltjer Racing Engines","245","US","GB"
"Oliver Wheldon","11","11","104","Mini S","9","9","0.019","","0.752","11.425","7","447.784","5","52.782","47.744","39.394","4.8999999999999995","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Carson Weinberg","12","12","184","Mini S","6","6","0.027","","0.779","9.296","7","445.655","3","52.809","47.719","39.582","4.8999999999999995","0","Tony Kart","Carrolton GA","Supertune","Woltjer Racing Engines","245","US","US"
"Diego Ardiles","13","13","168","Mini S","5","5","0.091","","0.870","7.242","7","443.601","3","52.9","47.637","39.765","4.8999999999999995","0","Parolin Kart","Doral FL","Parolin Factory Team","Comet - Woltjer","245","US","US"
"Steven Miller","14","14","103","Mini S","24","24","0.135","","1.005","20.503","7","456.862","5","53.035","47.516","38.611","4.8999999999999995","0","Energy Kart","Tierra Verde FL","CDR","OGP","245","US","US"
"Kai Johnson","15","15","107","Mini S","16","16","0.260","","1.265","15.57","7","451.929","7","53.295","47.284","39.033","4.8999999999999995","0","Kart Republic","Gulfport FL","AKY Racing","Woltjer Racing Engines","245","US","US"
"Luis Umana","16","16","177","Mini S","20","20","0.046","","1.311","1 Lap","6","403.601","5","53.341","47.243","37.463","4.199999999999999","0","Tony Kart","Supertune","Supertune","245","CO"
"Cade Jaeger","17","17","164","Mini S","22","22","0.011","","1.322","22.737","7","459.096","7","53.352","47.233","38.423","4.8999999999999995","0","Nitro Kart","Kewaskum WI","Nitro Kart","PRE","245","US","US"
"Jackson Glendenning","18","18","113","Mini S","18","18","0.075","","1.397","22.516","7","458.875","5","53.427","47.167","38.442","4.8999999999999995","0","Ricciardo","Culver City CA","Nash","P1 Engines","245","US","US"
"Brayden Zirves","19","19","109","Mini S","14","14","0.032","","1.429","16.513","7","452.872","6","53.459","47.139","38.951","4.8999999999999995","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Cash Perkins","20","20","163","Mini S","15","15","0.115","","1.544","16.934","7","453.293","7","53.574","47.038","38.915","4.8999999999999995","0","Merlin Kart","Bristol WI","Franklin Motorsports","Woltjer","245","US","US"
"Alan Bonilla","21","21","192","Mini S","21","21","0.055","","1.599","25.982","7","462.341","5","53.629","46.99","38.154","4.8999999999999995","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","MX"
"Jase Petty","22","22","142","Mini S","17","17","0.127","","1.726","23.574","7","459.933","7","53.756","46.878","38.353","4.8999999999999995","0","Energy Kart","Oakland IL","Comet","Comet Racing Engines","245","US","US"
"Konstantino Giannareas","23","23","170","Mini S","19","19","0.668","","2.394","29.592","7","465.951","6","54.424","46.303","37.858","4.8999999999999995","0","Energy Kart","Alice TX","AKT Racing Team","Woltjer Racing Engines","245","US","US"
"Jackson Wolny","24","24","188","Mini S","23","23","1.308","","3.702","40.955","7","477.314","7","55.732","45.216","36.957","4.8999999999999995","0","Glen Ellyn IL","OGDEN Engines","245","US","US"
"Vivek Kanthan","25","25","122","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Westport CT","MDR Racing","Woltjer Racing Engines","245","US","US"
