"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485782-20210109","2021 SKUSA Winter Series Round 2","2021-01-10 13:00:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485784","KA100 Junior by Piquet Sports","1073758257","Final","Race","2021-01-10 18:25:00 UTC","2021-01-10 18:45:01 UTC","PROVISIONAL","22","https://racehero.io/events/2021-skusa-winter-series-round-2/results/1073758257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","829","KA100 J","1","1","","","","0","22","1121.376","7","50.141","50.258","49.439","15.399999999999999","0","Nitro Kart","Glendale AZ","RPM","Woltjer Racing Engines","320","US","US"
"Christian Miles","2","2","887","KA100 J","4","4","0.901","","0.901","0.901","22","1122.277","7","50.219","50.18","49.4","15.399999999999999","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Chase Hand","3","3","822","KA100 J","7","7","0.659","","1.560","1.56","22","1122.936","19","50.091","50.308","49.371","15.399999999999999","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Cole Kleck","4","4","882","KA100 J","2","2","0.657","","2.217","2.217","22","1123.593","6","50.231","50.168","49.342","15.399999999999999","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Jesus Vasquez Jr.","5","5","870","KA100 J","20","20","0.256","","2.473","2.473","22","1123.849","17","50.14","50.259","49.33","15.399999999999999","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Sebastian Wheldon","6","6","898","KA100 J","8","8","0.336","","2.809","2.809","22","1124.185","7","50.075","50.325","49.316","15.399999999999999","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"Beckham Jacir","7","7","812","KA100 J","19","19","0.450","","3.259","3.259","22","1124.635","12","50.395","50.005","49.296","15.399999999999999","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Austin Jurs","8","8","831","KA100 J","11","11","0.162","","3.421","3.421","22","1124.797","6","50.386","50.014","49.289","15.399999999999999","0","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Collin Lloyd","9","9","816","KA100 J","3","3","0.747","","4.168","4.168","22","1125.544","17","50.46","49.941","49.256","15.399999999999999","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Cameron Brinkman","10","10","899","KA100 J","15","15","0.650","","4.818","4.818","22","1126.194","12","50.266","50.133","49.228","15.399999999999999","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Jake Walker","11","11","818","KA100 J","6","6","2.841","","7.659","7.659","22","1129.035","7","50.098","50.301","49.104","15.399999999999999","0","Kosmic Kart","Phoenixville PA","MDR Racing","Woltjer Racing Engines","320","US","US"
"Luis Colimodio","12","12","810","KA100 J","10","10","1.104","","8.763","8.763","22","1130.139","10","50.546","49.856","49.056","15.399999999999999","0","Tony Kart","Pompano Beach FL","Xtreme","320","US","US"
"Evagoras Papasavvas","13","13","871","KA100 J","18","18","2.431","","11.194","11.194","22","1132.57","5","50.44","49.96","48.951","15.399999999999999","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"G3 Argyros","14","14","863","KA100 J","9","9","11.434","","22.628","22.628","22","1144.004","20","51.297","49.126","48.461","15.399999999999999","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Jake Giordano","15","15","869","KA100 J","16","16","1.348","","23.976","23.976","22","1145.352","21","50.776","49.63","48.404","15.399999999999999","0","Exprit","Wellington FL","Crosslink Competition","Allison Racing Engines","320","US","US"
"Emma Kate Scarbrough","16","16","828","KA100 J","17","17","12.502","","36.478","36.478","22","1157.854","13","51.758","48.688","47.882","15.399999999999999","0","Kosmic Kart","Peachtree City GA","BBS Race Engine Development","320","US","US"
"Luke Welcome","17","17","848","KA100 J","5","5","1 Lap","","DNF","1 Lap","21","1076.735","14","50.177","50.222","49.149","14.7","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Ethan Goulart","18","18","811","KA100 J","14","14","9 Laps","","DNF","10 Laps","12","623.493","6","50.804","49.602","48.501","8.399999999999999","0","Swiss Hutless","Shelton CT","Chris Rock Motorsports","Comet","320","US","US"
"Sathvik Sarathy","19","19","830","KA100 J","12","12","11 Laps","","DNF","21 Laps","1","64.122","1","56.399","44.682","39.3","0.7","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
"Max Schweid","20","20","889","KA100 J","13","13","1 Lap","","DNF","22 Laps","0","2.294","0","0.0","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL","JC Karting","VMotorsports","320","US","US"
"Ava Dobson","21","21","876","KA100 J","21","21","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Danny Dyszelski","22","22","888","KA100 J","22","22","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC","Ryan Perry Motorsports","KRT","320","US","US"
