"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485782-20210109","2021 SKUSA Winter Series Round 2","2021-01-10 13:00:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","Mini Swift by Nitro Kart","1073758274","Warm-Up","Practice","2021-01-10 13:24:00 UTC","2021-01-10 13:29:33 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-winter-series-round-2/results/1073758274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Jensen Burnett","1","1","115","Mini S","2","2","","","","0","5","333.231","5","52.859","47.674","37.812","3.5","0","Energy Kart","AKT Racing Team","Woltjer Racing Engines","245","CA"
"Enzo Vidmontiene","2","2","195","Mini S","23","23","0.068","","0.068","1 Lap","4","306.673","3","52.927","47.613","32.869","2.8","0","Benik Kart","Boca Raton FL","Team Benik","Woltjer Racing Engines","245","US","BR"
"Steven Miller","3","3","103","Mini S","4","4","0.048","","0.116","0 Laps","5","333.096","4","52.975","47.57","37.827","3.5","0","Energy Kart","Tierra Verde FL","CDR","OGP","245","US","US"
"Matias Orjuela","4","4","169","Mini S","22","22","0.454","","0.570","1 Lap","4","304.793","4","53.429","47.165","33.072","2.8","0","Parolin Kart","Miami FL","Parolin Factory Team","VMotorsports","245","US","US"
"Oliver Wheldon","5","5","104","Mini S","20","20","0.013","","0.583","1 Lap","4","297.222","4","53.442","47.154","33.914","2.8","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Sebastian Garzon","6","6","150","Mini S","12","12","0.075","","0.658","1 Lap","4","293.807","4","53.517","47.088","34.308","2.8","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","CO"
"Christian Quijano","7","7","106","Mini S","21","21","0.040","","0.698","1 Lap","4","299.853","4","53.557","47.053","33.616","2.8","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Diego Ardiles","8","8","168","Mini S","6","6","0.018","","0.716","7.43","5","340.661","4","53.575","47.037","36.987","3.5","0","Parolin Kart","Doral FL","Parolin Factory Team","Comet - Woltjer","245","US","US"
"Asher Ochstein","9","9","194","Mini S","24","24","0.010","","0.726","1 Lap","4","312.135","4","53.585","47.028","32.294","2.8","0","Benik Kart","St. Petersburg FL","Benik Kart","Woltjer Racing Engines","245","US","GB"
"Ava Hanssen","10","10","123","Mini S","1","1","0.087","","0.813","1.377","5","334.608","5","53.672","46.952","37.656","3.5","0","Merlin Kart","Elkhorn WI","Franklin Motorsports / DNJ Intermodal","Franklin Motorsports(FMS). Woltjer","245","US","US"
"Salvador della Vecchia","11","11","146","Mini S","3","3","0.019","","0.832","5.398","5","338.629","4","53.691","46.935","37.209","3.5","0","Parolin Kart","Miami FL","San Antonio Racing","Allison Racing Engines","245","US","US"
"Carson Weinberg","12","12","184","Mini S","15","15","0.080","","0.912","1 Lap","4","295.077","3","53.771","46.865","34.161","2.8","0","Tony Kart","Carrolton GA","Supertune","Woltjer Racing Engines","245","US","US"
"Kai Johnson","13","13","107","Mini S","13","13","0.061","","0.973","1 Lap","4","296.412","4","53.832","46.812","34.007","2.8","0","Kart Republic","Gulfport FL","AKY Racing","Woltjer Racing Engines","245","US","US"
"Indy Ragan","14","14","124","Mini S","16","16","0.044","","1.017","1 Lap","4","296.912","4","53.876","46.774","33.949","2.8","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Brayden Zirves","15","15","109","Mini S","5","5","0.051","","1.068","6.148","5","339.379","5","53.927","46.73","37.127","3.5","0","Merlin Kart","Trevor WI","Franklin Motorsports","BBS Race Engine Development","245","US","US"
"Vivek Kanthan","16","16","122","Mini S","14","14","0.169","","1.237","1 Lap","4","296.807","4","54.096","46.584","33.961","2.8","0","Kosmic Kart","Westport CT","MDR Racing","Woltjer Racing Engines","245","US","US"
"Karsyn Walters","17","17","155","Mini S","18","18","0.219","","1.456","1 Lap","4","299.556","4","54.315","46.396","33.65","2.8","0","Tony Kart","Naples FL","Supertune","Supertune","245","US","US"
"Cade Jaeger","18","18","164","Mini S","9","9","0.154","","1.610","1 Lap","4","294.616","4","54.469","46.265","34.214","2.8","0","Nitro Kart","Kewaskum WI","Nitro Kart","PRE","245","US","US"
"Cash Perkins","19","19","163","Mini S","8","8","0.515","","2.125","1 Lap","4","295.662","4","54.984","45.832","34.093","2.8","0","Merlin Kart","Bristol WI","Franklin Motorsports","Woltjer","245","US","US"
"Alan Bonilla","20","20","192","Mini S","19","19","0.008","","2.133","1 Lap","4","306.301","4","54.992","45.825","32.909","2.8","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","245","MX"
"Luis Umana","21","21","177","Mini S","7","7","0.087","","2.220","1 Lap","4","295.631","3","55.079","45.752","34.097","2.8","0","Tony Kart","Supertune","Supertune","245","CO"
"Jase Petty","22","22","142","Mini S","10","10","0.008","","2.228","1 Lap","4","296.233","4","55.087","45.746","34.027","2.8","0","Energy Kart","Oakland IL","Comet","Comet Racing Engines","245","US","US"
"Jackson Glendenning","23","23","113","Mini S","11","11","0.558","","2.786","1 Lap","4","311.616","3","55.645","45.287","32.348","2.8","0","Ricciardo","Culver City CA","Nash","P1 Engines","245","US","US"
"Konstantino Giannareas","24","24","170","Mini S","17","17","0.703","","3.489","1 Lap","4","308.356","4","56.348","44.722","32.689","2.8","0","Energy Kart","Alice TX","AKT Racing Team","Woltjer Racing Engines","245","US","US"
"Jackson Wolny","25","25","188","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glen Ellyn IL","OGDEN Engines","245","US","US"
