"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485782-20210109","2021 SKUSA Winter Series Round 2","2021-01-10 13:00:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485784","KA100 Junior by Piquet Sports","1073758255","Qualifying","Qualifying","2021-01-10 14:15:00 UTC","2021-01-10 14:28:57 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-winter-series-round-2/results/1073758255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","870","KA100 J","8","8","","","","0","7","421.218","6","50.252","50.147","41.879","4.8999999999999995","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Parker DeLong","2","2","829","KA100 J","11","11","0.148","","0.148","1.544","7","422.762","6","50.4","50.0","41.726","4.8999999999999995","0","Nitro Kart","Glendale AZ","RPM","Woltjer Racing Engines","320","US","US"
"Chase Hand","3","3","822","KA100 J","5","5","0.045","","0.193","0 Laps","7","419.457","6","50.445","49.955","42.054","4.8999999999999995","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Collin Lloyd","4","4","816","KA100 J","1","1","0.054","","0.247","44.174","8","465.392","7","50.499","49.902","43.318","5.6","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Cole Kleck","5","5","882","KA100 J","10","10","0.034","","0.281","1.269","7","422.487","6","50.533","49.868","41.753","4.8999999999999995","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Austin Jurs","6","6","831","KA100 J","2","2","0.014","","0.295","0 Laps","7","419.747","6","50.547","49.855","42.025","4.8999999999999995","0","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Luis Colimodio","7","7","810","KA100 J","6","6","0.005","","0.300","0.269","7","421.487","6","50.552","49.85","41.852","4.8999999999999995","0","Tony Kart","Pompano Beach FL","Xtreme","320","US","US"
"Luke Welcome","8","8","848","KA100 J","3","3","0.061","","0.361","0 Laps","7","419.019","7","50.613","49.79","42.098","4.8999999999999995","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Cameron Brinkman","9","9","899","KA100 J","7","7","0.019","","0.380","0 Laps","7","420.604","7","50.632","49.771","41.94","4.8999999999999995","0","Merlin Kart","Springfield IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Beckham Jacir","10","10","812","KA100 J","18","18","0.020","","0.400","22.92","7","444.138","6","50.652","49.751","39.717","4.8999999999999995","0","Kosmic Kart","Miami FL","JC Karting","320","US","US"
"Evagoras Papasavvas","11","11","871","KA100 J","19","19","0.164","","0.564","24.533","7","445.751","6","50.816","49.591","39.574","4.8999999999999995","0","Parolin Kart","Loveland OH","Parolin USA","Comet Racing Engines","320","US","US"
"Christian Miles","12","12","887","KA100 J","12","12","0.052","","0.616","6.221","7","427.439","7","50.868","49.54","41.269","4.8999999999999995","0","Kart Republic","Paloma IL","Smith Brother's Karting","Comet Racing Engines","320","US","US"
"Max Schweid","13","13","889","KA100 J","16","16","0.150","","0.766","19.825","7","441.043","7","51.018","49.394","39.996","4.8999999999999995","0","Tony Kart","Boca Raton FL","JC Karting","VMotorsports","320","US","US"
