"Event ID","Event Name","Started At","Ended At"
"2732-2508-2147483741-20240420","OMRAA 2024 Round 1","2024-04-19 16:00:00 UTC","2024-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","2508","portland international raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Sunday Races","1073742323","R16 ULW SS / LW Classic SBK + 250 Vintage","Race","2024-04-21 18:04:00 UTC","2024-04-21 18:21:16 UTC","PROVISIONAL","10","https://racehero.io/events/omraa-2024-round-1/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model","Contingency"
"Austin McCabe","1","1","1C","Ultra-Lightweight SS","1","1","","","","0","10","847.924","10","80.601","85.532","81.304","19.15","0","Gray Area; KC Aerial Survey; SFRC; Racer Gloves; Autumn Coffee Roasting; Detroit Pizza; KTM","KTM","RC390","KTM"
"Nate Abell","2","2","50","Ultra-Lightweight SS","2","2","2.746","","2.746","2.746","10","850.67","7","80.954","85.159","81.042","19.15","0","O2 employment services/Gray Area KTM","KTM","Rc390","KTM"
"Alex Taylor","3","3","91","Ultra-Lightweight SS","6","6","0.050","","2.796","2.796","10","850.72","8","80.831","85.289","81.037","19.15","0","Gray Area KTM; MotorcycleGear.com; Cycletune; Autumn Coffee Roasting; Vesrah; Lawrence Farms","KTM","RC390","KTM;Bridgestone"
"Alex Clarke","4","4","404","Ultra-Lightweight SS","8","8","1:02.030","","1:04.826","1:04.826","10","912.75","10","86.49","79.709","75.53","19.15","0","Gray Area Racing; Gore Electric Company","KTM","RC390","KTM"
"Cody Balcazar","5","5","90","Ultra-Lightweight SS","5","5","2.746","","1:07.572","1:07.572","10","915.496","9","87.075","79.173","75.303","19.15","0","Sport Bike Track Gear; Bridgestone Tires; Yamaha Blu Cru","Yamaha","R3","Yamaha;Bridgestone"
"Shannon Lang","6","1","7","LW Classic SBK","14","3","5.727","","1:13.299","0","10","921.223","9","84.512","81.574","74.835","19.15","0","Pie R Squared Racing; KYT; RacerGloves; McIntosh Racing; Lyons Technical Machining","Honda","RS 125","Bridgestone"
"Torin Walhood","7","6","747","Ultra-Lightweight SS","10","10","10.647","","1:23.946","1:23.946","10","931.87","6","88.06","78.288","73.98","19.15","0","KTM","KTM","RC390","KTM"
"John Gessner","8","2","7X","LW Classic SBK","13","2","0.060","","1:24.006","10.707","10","931.93","8","87.025","79.219","73.976","19.15","0","Honda","RS125"
"Sean OBanion","9","7","827R","Ultra-Lightweight SS","11","11","3.869","","1:27.875","1:27.875","10","935.799","7","88.663","77.755","73.67","19.15","0","Yamaha","R3"
"Trevor Stellrecht","10","8","363","Ultra-Lightweight SS","7","7","1.535","","1:29.410","1:29.41","10","937.334","7","89.08","77.391","73.549","19.15","0","Petrolburner Racing","Kawasaki","Ninja 250R","Bridgestone"
"Sam Kaufmann","11","9","76","Ultra-Lightweight SS","4","4","1 Lap","","1 Lap","3.221","9","851.145","9","89.816","76.757","72.897","17.235","0","Gray Area KTM","KTM","RC390","KTM"
"Rob Tatom","12","3","6","LW Classic SBK","12","1","1:01.609","","1 Lap","1 Lap","9","912.754","9","91.812","75.088","67.977","17.235","0","Black Flag Racing IIII","Honda","RS","Dunlop"
"Greg Kearns","13","10","67","Ultra-Lightweight SS","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha","R3","Yamaha;Bridgestone"
"Jason Iverson","14","11","440","Ultra-Lightweight SS","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray Area Racing; KTM; CT Racing; Motoshippers","KTM","RC390","KTM"
