"Event ID","Event Name","Started At","Ended At"
"2147483696-20150411","NASA-SE Apr 2015 RRR","2015-04-11 12:25:00 UTC","2015-04-12 17:16:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Thunder-AI,AIX,SI,ST,GTS3-U,PTD,SU,TR","1073742038","Thunder Race","Race","2015-04-11 19:05:00 UTC","","PROVISIONAL","24","https://racehero.io/events/nasa-se-apr-2015-rrr/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Robert Iversen","1","1","6","Sports Racer","4","1","","","","0","24","2016.585","15","77.19","94.209","86.546","48.48","0","radical sr3","142567","2008","gulf blue"
"Terry Mathis","2","1","71","American Iron","2","1","","","14.864","0","24","2031.449","2","78.88","92.191","85.913","48.48","0","Chevrolet Camaro","159221","2002","Black"
"bruce byerly","3","2","77","American Iron","5","2","","","24.803","9.939","24","2041.388","2","79.459","91.519","85.495","48.48","0","Ford Mustang FR500S","123228","2008","White"
"bob hahnemann","4","1","93","GTS4","3","1","","","51.370","0","24","2067.955","2","79.658","91.29","84.396","48.48","0","porsche 951","137490","1988","Green"
"Jerry Stout","5","1","168","Super Touring 2","6","1","","","55.036","0","24","2071.621","8","79.705","91.236","84.247","48.48","0","Chevrolet Corvette","136838","1998","Dark Red"
"Gary Tinker","6","1","17","ThunderRoadster","32","7","","","59.609","0","24","2076.194","12","80.185","90.69","84.062","48.48","0","Thunder Roadster gp roadster","119434","2000","white/black"
"Mike Rea","7","1","369","Super Touring 3","26","1","","","59.663","0","24","2076.248","22","80.76","90.045","84.059","48.48","0","Other GT Roadster","148919","2009","White"
"Ralph Nolan","8","2","3","ThunderRoadster","25","1","","","1:02.306","2.697","24","2078.891","12","80.903","89.885","83.952","48.48","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Dennis Ramsey","9","3","99","American Iron","9","4","","","1:05.311","50.447","24","2081.896","2","80.51","90.324","83.831","48.48","0","Ford Mustang","160210","2005","black"
"Robert Miller","10","1","20","Spec Iron","7","1","","","1:12.450","0","24","2089.035","4","81.356","89.385","83.545","48.48","0","Ford Mustang GT","132359","2010","White"
"Darrel Hamilton","11","3","61","ThunderRoadster","27","2","","","1 Lap","1 Lap","23","2033.412","2","81.737","88.968","82.254","46.46","0","600 Racing Thunder Roadster","136579","2010","green/yellow"
"jason tower","12","1","52","Spec E46","12","2","","","1 Lap","0","23","2035.326","2","83.036","87.576","82.177","46.46","0","bmw 330i","135571","2002","blue"
"Damion Moses","13","2","620","Spec E46","11","1","","","1 Lap","0.378","23","2035.704","7","82.95","87.667","82.161","46.46","0","BMW 330ci","111379","2001","Gray"
"Gordon Ackley","14","1","56","Super Touring 1","18","1","","","1 Lap","0","23","2036.957","21","82.78","87.847","82.111","46.46","0","Dodge Viper","159724","2006","Red"
"Brad Daugherty","15","4","34","ThunderRoadster","28","3","","","1 Lap","1 Lap","23","2039.374","4","81.471","89.259","82.013","46.46","0","Thunder Roadster legends","143450","2014","Black"
"Karl Kondor","16","1","31","Honda Chal 1","17","1","","","1 Lap","0","23","2044.288","2","83.043","87.569","81.816","46.46","0","Honda Accord","110406","1990","white"
"Shane Lovely","17","1","413","Honda Chal 2","13","1","","","1 Lap","0","23","2044.831","2","83.24","87.362","81.795","46.46","0","Honda Civic DX","123863","1998","Black"
"Cash Canada","18","2","29","Spec Iron","10","2","","","1 Lap","1 Lap","23","2052.769","2","82.292","88.368","81.478","46.46","0","Ford Mustang","114022","2010","Silver and Black"
"Donald Anglin","19","1","10","American Iron Xtreme","16","1","","","1 Lap","0","23","2071.623","14","84.162","86.405","80.737","46.46","0","Ford Mustang GT","165837","2005","Black"
"Jim Fluharty","20","5","5","ThunderRoadster","33","8","","","1 Lap","2.97","23","2079.164","5","83.807","86.771","80.444","46.46","0","Thunder Roadster","158682","2007","red"
"Darrel Krentz","21","6","15","ThunderRoadster","31","6","","","1 Lap","3.228","23","2079.422","20","84.075","86.494","80.434","46.46","0","Other Roadster","111221","2002","White"
"Eric Powell","22","1","74","PTD","37","2","","","1 Lap","0","23","2079.942","2","81.047","89.726","80.414","46.46","0","Mazda Miata","161465","1997","White"
"carmine pace","23","3","123","Spec Iron","14","3","","","1 Lap","1 Lap","23","2080.755","2","83.285","87.315","80.382","46.46","0","ford mustang","149633","2007","Blue"
"A.R. Hoshmandy","24","2","46","PTD","36","1","","","1 Lap","1.06","23","2081.002","2","82.929","87.689","80.373","46.46","0","bmw 325is","137038","1987","yellow","Scrubbing under green"
"David Evans","25","1","27","FFR","21","1","","","1 Lap","0","23","2089.305","20","84.225","86.34","80.053","46.46","0","Factory Five Spec Racer","128625","2009","Blue"
"John Coulter","26","4","17","Spec Iron","19","4","","","1 Lap","2.817","23","2091.852","2","84.817","85.738","79.956","46.46","0","Ford Mustang GT","126946","2005","yellow"
"Matt Kern","27","3","085","Spec E46","22","3","","","2 Laps","1 Lap","22","2016.928","5","85.494","85.059","79.321","44.44","0","BMW 330i","169947","2003","White"
"Scott McKay","28","3","03","PTD","39","4","","","2 Laps","1 Lap","22","2017.408","3","84.315","86.248","79.302","44.44","0","BMW 325","123018","1988","white"
"Jim Brannon","29","7","82","ThunderRoadster","29","4","","","2 Laps","2 Laps","22","2017.637","15","83.418","87.175","79.293","44.44","0","Other Thunder Roadster","166238","2014","purple/yellow"
"Ryan Whitinger","30","4","40","PTD","43","8","","","2 Laps","1 Lap","22","2023.079","2","84.767","85.788","79.079","44.44","0","BMW 325IS","154833","1989","Copper/White"
"Sandro Espinosa","31","5","32","PTD","44","9","","","2 Laps","1 Lap","22","2023.345","3","84.411","86.15","79.069","44.44","0","BMW 325i","148479","1987","White"
"Alex Barroso","32","6","125","PTD","45","10","","","2 Laps","1 Lap","22","2023.52","2","85.033","85.52","79.062","44.44","0","BMW 325i","161346","1989","red/white"
"Tim Sosebee","33","8","171","ThunderRoadster","34","9","","","2 Laps","2 Laps","22","2024.442","8","85.934","84.623","79.026","44.44","0","600 Racing Thunder Roadster","133669","2007","White"
"Emmanuel Baako","34","7","986","PTD","38","3","","","2 Laps","1 Lap","22","2028.344","2","84.119","86.449","78.874","44.44","0","Scion FR-S","146203","2013","Black"
"Lee Barnard","35","9","33","ThunderRoadster","35","10","","","2 Laps","2 Laps","22","2039.847","7","86.05","84.509","78.429","44.44","0","TRV Racing Thunder Roadster","127616","2013","White"
"Ty Young","36","8","60","PTD","42","7","","","2 Laps","6.557","22","2086.499","2","85.443","85.109","76.676","44.44","0","BMW E30","146648","1989","Grey"
"John Rairigh","37","1","5","PTC","47","1","","","3 Laps","0","21","2038.961","13","88.056","82.584","74.897","42.42","0","MAZDA MX5","162305","2007","BLACK"
"Douglas Larsen","38","5","1","Spec Iron","24","5","","","3 Laps","3 Laps","21","2085.699","13","91.002","79.91","73.219","42.42","0","Ford Mustang GT","155648","2010","Grabber Blue"
"Patrick Wehmeyer","39","4","95","American Iron","8","3","","","7 Laps","7 Laps","17","1467.872","2","78.729","92.367","84.22","34.34","0","Ford Mustang","112623","1990","Red"
"John Reamer","40","2","57","Honda Chal 2","15","2","","","7 Laps","6 Laps","17","1571.562","2","84.423","86.138","78.663","34.34","0","Acura Integra","120385","1998","Silver/Black"
"Philip Franz","41","1","43","GTS3","20","1","","","8 Laps","0","16","1467.14","15","83.258","87.343","79.305","32.32","0","BMW E36","164969","1992","Black"
"Jonathan Stroup","42","9","51","PTD","46","11","","","10 Laps","9 Laps","14","1445.732","8","92.236","78.841","70.42","28.28","0","BMW 325i","red","1987","white"
"Richard Bratton","43","10","711","PTD","41","6","","","12 Laps","11 Laps","12","1177.202","3","85.665","84.889","74.128","24.24","0","bmw 325i","135518","1988","blue"
"Randy Suddreth","44","10","94","ThunderRoadster","30","5","","","13 Laps","13 Laps","11","1040.162","4","81.474","89.255","76.903","22.22","0","inex thunder roadster","119415","2008","white/blue"
"Jason Plante","45","1","183","Super Unlimited","23","2","","","15 Laps","0","9","983.741","4","85.792","84.763","66.53","18.18","0","Ariel Atom","123692","2014","orange/black"
"Frank Hindman","46","2","117","Super Unlimited","1","1","","","17 Laps","2 Laps","7","636.882","2","75.461","96.368","79.927","14.14","0","Chevrolet Corvette Z06","163097","2006","Yellow"
"Sumpter Smith","47","11","317","PTD","40","5","","","19 Laps","18 Laps","5","562.631","2","85.379","85.173","64.625","10.1","0","BMW 325IS","119110","1988","WHITE"
