"Event ID","Event Name","Started At","Ended At"
"2147483696-20150411","NASA-SE Apr 2015 RRR","2015-04-11 12:25:00 UTC","2015-04-12 17:16:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Time Trials","1073742041","TT Practice","Practice","2015-04-11 13:15:00 UTC","","PROVISIONAL","10","https://racehero.io/events/nasa-se-apr-2015-rrr/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mike Howard","1","1","00","TTU","1","1","","","","0","4","369.333","1","71.119","102.251","78.758","8.08","0","chevrolet corvette","150074","2011","white"
"Jerry Digges","2","1","32","TT1","2","1","","","6.591","0","2","163.16","2","77.71","93.579","89.139","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Jason Rooks","3","2","16","TT1","3","2","","","7.919","3.977","2","167.137","2","79.038","92.006","87.018","4.04","0","Chevrolet Corvette","157231","2015","gray"
"Greg Hodson","4","1","155","TT2","5","1","","","8.677","0","5","420.53","3","79.796","91.132","86.462","10.1","0","Corvette Z06","148478","2002","Blue"
"Brian Barclay","5","1","77","TTB","12","3","","","9.661","0","9","771.967","5","80.78","90.022","84.781","18.18","0","Honda S2000 CR","136192","2008","Blue"
"Kirk Lawrence","6","3","6","TT1","4","3","","","9.911","1:37.429","3","260.589","3","81.03","89.745","83.718","6.06","0","Corvette Z06","159985","2006","Yellow"
"Paul Aron","7","1","185","TTC","13","1","","","9.942","0","8","694.349","6","81.061","89.71","83.785","16.16","0","Honda S2000","156320","2007","Blue/White"
"Eric Powell","8","1","74","TTD","15","1","","","11.009","0","6","534.015","6","82.128","88.545","81.706","12.12","0","Mazda Miata","161465","1997","White"
"Andrew Hicks","9","2","35X","TTC","25","3","","","12.570","3 Laps","5","486.087","4","83.689","86.893","74.801","10.1","0","Honda S2000","124910","2001","Black"
"Terry Mcintyre","10","2","56","TTB","10","1","","","13.118","2 Laps","7","630.158","6","84.237","86.328","80.78","14.14","0","Honda S2000","152956","2004","Yellow"
"Brad Wagner","11","1","37x","TTE","21","5","","","13.253","0","5","469.994","2","84.372","86.19","77.363","10.1","0","BMW 325i","158311","1993","Silver"
"Nick/Team Hallman","12","2","19","TTE","26","8","","","13.867","4:48.272","8","758.266","8","84.986","85.567","76.722","16.16","0","Mazda Miata","154067","1995","Silver/Red"
"John Haff","13","3","54","TTE","17","1","","","13.985","1 Lap","4","378.298","4","85.104","85.448","76.892","8.08","0","Mazda Miata","120990","1991","Red"
"David Evans","14","2","27","TT2","7","3","","","14.171","7:47.158","10","887.688","10","85.29","85.262","81.921","20.2","0","Factory Five Spec Racer","128625","2009","Blue"
"Raul Iriarte","15","2","114","TTD","27","3","","","14.485","4 Laps","2","249.123","2","85.604","84.949","58.381","4.04","0","Scion FR-S","170382","2013","Grey"
"Spencer Carnahan","16","3","53","TTB","14","4","","","14.911","46.525","9","818.492","9","86.03","84.529","79.962","18.18","0","Acura INTEGRA GSR","162658","1995","Red"
"Mario Kuan","17","4","35","TTE","20","4","","","15.059","6:01.834","9","831.828","8","86.178","84.383","78.68","18.18","0","Mazda Miata","160242","2001","Blue"
"Bryan Baum","18","1","13","TT3","8","1","","","15.897","0","9","815.652","2","87.016","83.571","80.24","18.18","0","Ford Mustang","147888","1991","White"
"Richard Johnson","19","4","86","TTB","11","2","","","16.754","5 Laps","4","382.032","4","87.873","82.756","76.14","8.08","0","BMW 335I","131015","2014","GREY"
"Kim Reed","20","3","482","TT2","6","2","","","17.360","2 Laps","3","282.401","2","88.479","82.189","77.252","6.06","0","Chevrolet ZO6","112706","2001","Silver"
"Danny Parkhurst","21","5","17","TTE","18","2","","","17.708","1:37.03","6","567.024","5","88.827","81.867","76.949","12.12","0","BMW 325i","150228","1987","White"
"Brendan Shattles","22","2","43","TT3","9","2","","","21.423","45.602","9","861.254","4","92.542","78.581","75.992","18.18","0","Ford Mustang GT","158823","2013","bluish"
"Kristi Baum","23","3","119","TTD","16","2","","","21.546","5:53.387","9","887.402","7","92.665","78.476","73.752","18.18","0","BMW 325is","147887","1988","Black"
"richard gordon","24","3","50","TTC","22","2","","","21.560","1:43.805","8","798.154","3","92.679","78.464","72.888","16.16","0","mazda miata","134629","2004","gray"
"Jeff Holden","25","6","11","TTE","19","3","","","22.935","5:31.505","8","801.499","7","94.054","77.317","72.584","16.16","0","Mazda Miata","124244","1993","White & black"
"Bud Scott","26","7","51","TTE","24","7","","","23.908","5:48.025","8","818.019","6","95.027","76.526","71.118","16.16","0","BMW 325","143334","1985","Blue"
"David Rensel","27","8","29","TTE","23","6","","","26.202","4 Laps","1","129.503","1","97.321","74.722","56.153","2.02","0","Nissan Sentra","131303","2003","silver"
"- 5851867 -","28","1","-??-","","0","","","","","0","0","71.133","0","0.0","0.0","0.0","0.0","0"
