"Event ID","Event Name","Started At","Ended At"
"2147483696-20150411","NASA-SE Apr 2015 RRR","2015-04-11 12:25:00 UTC","2015-04-12 17:16:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Time Trials","1073742043","TT Session 2","Qualifying","2015-04-11 16:55:00 UTC","","PROVISIONAL","5","https://racehero.io/events/nasa-se-apr-2015-rrr/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","158.656","2","76.987","94.458","91.67","4.04","0","Chevrolet Corvette","119820","2005","Red"
"Greg Hodson","2","1","155","TT2","2","1","","","2.317","0","4","327.347","4","79.304","91.698","88.86","8.08","0","Corvette Z06","148478","2002","Blue"
"David Lee","3","1","59","TTU","3","1","","","3.578","0","1","88.322","1","80.565","90.263","82.335","2.02","0","Chevrolet Corvette Z06","145706","2006","Yellow"
"Brian Barclay","4","1","77","TTB","4","1","","","3.996","0","4","333.543","2","80.983","89.797","87.209","8.08","0","Honda S2000 CR","136192","2008","Blue"
"Paul Aron","5","1","185","TTC","5","1","","","4.444","0","5","528.906","4","81.431","89.303","68.746","10.1","0","Honda S2000","156320","2007","Blue/White"
"Andrew Hicks","6","2","35X","TTC","6","2","","","5.226","2 Laps","3","259.564","2","82.213","88.453","84.049","6.0600000000000005","0","Honda S2000","124910","2001","Black"
"Terry Mcintyre","7","2","56","TTB","7","2","","","6.704","3:40.474","5","554.017","4","83.691","86.891","65.63","10.1","0","Honda S2000","152956","2004","Yellow"
"Brad Wagner","8","1","37x","TTE","10","3","","","7.842","0","4","358.862","4","84.829","85.725","81.056","8.08","0","BMW 325i","158311","1993","Silver"
"David Evans","9","2","27","TT2","11","2","","","7.855","3:44.035","5","551.382","4","84.842","85.712","65.943","10.1","0","Factory Five Spec Racer","128625","2009","Blue"
"Nick/Team Hallman","10","2","19","TTE","9","2","","","7.912","3:09.876","5","548.738","3","84.899","85.655","66.261","10.1","0","Mazda Miata","154067","1995","Silver/Red"
"John Haff","11","3","54","TTE","8","1","","","7.920","2:59.885","5","538.747","3","84.907","85.647","67.49","10.1","0","Mazda Miata","120990","1991","Red"
"David Rensel","12","4","29","TTE","15","5","","","7.960","3:04.394","5","543.256","4","84.947","85.606","66.93","10.1","0","Nissan Sentra","131303","2003","silver"
"Bryan Baum","13","1","13","TT3","13","1","","","8.410","0","5","540.466","4","85.397","85.155","67.275","10.1","0","Ford Mustang","147888","1991","White"
"Mario Kuan","14","5","35","TTE","14","4","","","8.538","2:58.491","5","537.353","3","85.525","85.028","67.665","10.1","0","Mazda Miata","160242","2001","Blue"
"Spencer Carnahan","15","3","53","TTB","12","3","","","9.181","38.555","4","372.098","4","86.168","84.393","78.173","8.08","0","Acura INTEGRA GSR","162658","1995","Red"
"Richard Johnson","16","4","86","TTB","16","4","","","9.819","37.228","4","370.771","4","86.806","83.773","78.453","8.08","0","BMW 335I","131015","2014","GREY"
"Andrew Meek","17","1","238","TTD","18","1","","","10.614","0","4","377.954","3","87.601","83.013","76.962","8.08","0","Acura ITR","130806","2000","Yellow"
"Danny Parkhurst","18","6","17","TTE","17","6","","","13.338","2 Laps","2","204.335","1","90.325","80.509","71.177","4.04","0","BMW 325i","150228","1987","White"
"Nick Kelly","19","2","30","TTD","23","3","","","13.768","28.855","4","406.809","2","90.755","80.128","71.503","8.08","0","Subaru BRZ","170409","2013","White"
"richard gordon","20","3","50","TTC","20","3","","","14.034","1 Lap","4","395.892","1","91.021","79.894","73.475","8.08","0","mazda miata","134629","2004","gray"
"Fred Evans","21","3","1X","TT2","19","3","","","15.136","3:24.42","3","531.767","1","92.123","78.938","41.025","6.0600000000000005","0","Chevrolet Corvette","153275","2005","red"
"Brendan Shattles","22","2","43","TT3","21","2","","","15.967","1 Lap","4","401.565","4","92.954","78.232","72.437","8.08","0","Ford Mustang GT","158823","2013","bluish"
"Kristi Baum","23","3","119","TTD","22","2","","","16.291","29.595","4","407.549","4","93.278","77.961","71.373","8.08","0","BMW 325is","147887","1988","Black"
"Kim Reed","24","4","482","TT2","0","","","","","4 Laps","0","10.521","0","0.0","0.0","0.0","0.0","0","Chevrolet ZO6","112706","2001","Silver"
