"Event ID","Event Name","Started At","Ended At"
"2147483696-20150411","NASA-SE Apr 2015 RRR","2015-04-11 12:25:00 UTC","2015-04-12 17:16:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Thunder-AI,AIX,SI,ST,GTS3-U,PTD,SU,TR","1073742040","Thunder Race","Race","2015-04-12 16:40:00 UTC","","PROVISIONAL","28","https://racehero.io/events/nasa-se-apr-2015-rrr/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Robert Iversen","1","1","6","Sports Racers","21","1","","","","0","28","2458.251","22","77.075","94.35","82.83","56.56","0","radical sr3","142567","2008","gulf blue"
"Terry Mathis","2","1","71","American Iron","2","1","","","9.250","0","28","2467.501","12","78.249","92.934","82.519","56.56","0","Chevrolet Camaro","159221","2002","Black"
"Patrick Wehmeyer","3","2","95","American Iron","5","3","","","9.431","0.181","28","2467.682","21","79.031","92.015","82.513","56.56","0","Ford Mustang","112623","1990","Red"
"Dennis Ramsey","4","3","99","American Iron","3","2","","","18.235","8.985","28","2476.486","2","79.236","91.776","82.22","56.56","0","Ford Mustang","160210","2005","black"
"bruce byerly","5","4","77","American Iron","6","4","","","21.249","11.999","28","2479.5","2","79.734","91.203","82.12","56.56","0","Ford Mustang FR500S","123228","2008","White"
"Ralph Nolan","6","1","3","ThunderRoadster","22","1","","","22.048","0","28","2480.299","21","79.701","91.241","82.093","56.56","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Gary Tinker","7","2","171","ThunderRoadster","23","2","","","22.268","0.22","28","2480.519","21","79.609","91.346","82.086","56.56","0","Thunder Roadster gp roadster","119434","2000","white/black"
"Mike Rea","8","3","369","ThunderRoadster","29","8","","","23.951","1.903","28","2482.202","2","79.673","91.273","82.03","56.56","0","Other GT Roadster","148919","2009","White"
"Jerry Stout","9","1","168","Super Touring 2","4","1","","","28.584","0","28","2486.835","4","79.547","91.418","81.878","56.56","0","Chevrolet Corvette","136838","1998","Dark Red"
"Robert Miller","10","1","20","Spec Iron","9","2","","","46.890","0","28","2505.141","2","81.965","88.721","81.279","56.56","0","Ford Mustang GT","132359","2010","White"
"Darrel Hamilton","11","4","61","ThunderRoadster","25","4","","","53.221","31.173","28","2511.472","2","82.143","88.529","81.074","56.56","0","600 Racing Thunder Roadster","136579","2010","green/yellow"
"jason tower","12","1","52","Spec E46","11","1","","","1:01.189","0","28","2519.44","2","82.817","87.808","80.818","56.56","0","bmw 330i","135571","2002","blue"
"Damion Moses","13","2","620","Spec E46","13","2","","","1:01.449","0.26","28","2519.7","8","83.366","87.23","80.81","56.56","0","BMW 330ci","111379","2001","Gray"
"Donald Anglin","14","1","10","American Iron Xtreme","19","1","","","1:05.372","0","28","2523.623","28","83.35","87.247","80.684","56.56","0","Ford Mustang GT","165837","2005","Black"
"Gordon Ackley","15","1","56","Super Touring 1","15","1","","","1:05.621","0","28","2523.872","28","82.902","87.718","80.676","56.56","0","Dodge Viper","159724","2006","Red"
"John Coulter","16","2","17","Spec Iron","10","3","","","1:07.242","20.352","28","2525.493","2","83.295","87.304","80.624","56.56","0","Ford Mustang GT","126946","2005","yellow"
"Cash Canada","17","3","29","Spec Iron","8","1","","","1:09.003","22.113","28","2527.254","2","82.041","88.639","80.568","56.56","0","Ford Mustang","114022","2010","Silver and Black"
"David Evans","18","1","27","FFR","18","1","","","1:11.459","0","28","2529.71","14","83.35","87.247","80.49","56.56","0","Factory Five Spec Racer","128625","2009","Blue"
"Matt Kern","19","3","085","Spec E46","16","3","","","1:15.542","14.353","28","2533.793","9","84.278","86.286","80.36","56.56","0","BMW 330i","169947","2003","White"
"Shane Lovely","20","1","413","Honda Chal 2","12","1","","","1 Lap","0","27","2477.448","4","83.242","87.36","79.253","54.54","0","Honda Civic DX","123863","1998","Black"
"Jim Fluharty","21","5","5","ThunderRoadster","27","6","","","1 Lap","28.784","27","2509.083","21","83.264","87.337","78.253","54.54","0","Thunder Roadster","158682","2007","red"
"Darrel Krentz","22","6","15","ThunderRoadster","30","9","","","1 Lap","29.693","27","2509.992","21","83.494","87.096","78.225","54.54","0","Other Roadster","111221","2002","White"
"Tim Sosebee","23","7","771","ThunderRoadster","26","5","","","1 Lap","42.702","27","2523.001","22","84.428","86.133","77.822","54.54","0","600 Racing Thunder Roadster","133669","2007","White"
"A.R. Hoshmandy","24","1","46","PTD","34","4","","","1 Lap","0","27","2523.745","4","83.679","86.904","77.799","54.54","0","bmw 325is","137038","1987","yellow"
"Scott McKay","25","2","03","PTD","33","3","","","1 Lap","8.04","27","2531.785","2","84.758","85.797","77.552","54.54","0","BMW 325","123018","1988","white"
"Ryan Whitinger","26","3","40","PTD","35","5","","","1 Lap","8.481","27","2532.226","2","84.868","85.686","77.538","54.54","0","BMW 325IS","154833","1989","Copper/White"
"Aaron Whitinger","27","4","115","PTD","36","6","","","1 Lap","14.411","27","2538.156","2","84.386","86.175","77.357","54.54","0","bmw e30","154835","1989","blue/white"
"Lee Barnard","28","8","33","ThunderRoadster","28","7","","","2 Laps","2 Laps","26","2462.452","6","84.137","86.43","76.782","52.52","0","TRV Racing Thunder Roadster","127616","2013","White"
"Ty Young","29","5","60","PTD","37","7","","","2 Laps","1 Lap","26","2486.266","5","86.509","84.061","76.047","52.52","0","BMW E30","146648","1989","Grey"
"carmine pace","30","4","123","Spec Iron","17","4","","","3 Laps","3 Laps","25","2300.321","2","83.254","87.347","79.032","50.5","0","ford mustang","149633","2007","Blue"
"John Rairigh","31","1","5","PTC","38","1","","","3 Laps","0","25","2489.632","2","87.576","83.036","73.023","50.5","0","MAZDA MX5","162305","2007","BLACK"
"Douglas Larsen","32","5","1","Spec Iron","20","5","","","3 Laps","3 Laps","25","2495.331","2","87.787","82.837","72.856","50.5","0","Ford Mustang GT","155648","2010","Grabber Blue"
"bob hahnemann","33","1","93","GTS4","7","1","","","3 Laps","0","25","2510.635","2","79.679","91.266","72.412","50.5","0","porsche 951","137490","1988","Green"
"Karl Kondor","34","1","31","Honda Chal 1","14","1","","","4 Laps","0","24","2264.325","3","83.832","86.745","77.077","48.48","0","Honda Accord","110406","1990","white"
"Sumpter Smith","35","6","317","PTD","39","8","","","5 Laps","4 Laps","23","2202.758","3","86.426","84.141","75.93","46.46","0","BMW 325IS","119110","1988","WHITE"
"Brad Daugherty","36","9","34","ThunderRoadster","24","3","","","14 Laps","14 Laps","14","1183.433","2","81.473","89.257","86.028","28.28","0","Thunder Roadster legends","143450","2014","Black"
"Frank Hindman","37","1","117","Super Unlimited","1","1","","","15 Laps","0","13","1007.504","2","74.758","97.274","93.832","26.26","0","Chevrolet Corvette Z06","163097","2006","Yellow"
"Alex Barroso","38","7","125","PTD","41","10","","","17 Laps","16 Laps","11","1011.797","5","85.677","84.877","79.059","22.22","0","BMW 325i","161346","1989","red/white"
"Jonathan Stroup","39","8","51","PTD","40","9","","","23 Laps","22 Laps","5","521.786","2","93.738","77.578","69.684","10.1","0","BMW 325i","red","1987","white"
"Emmanuel Baako","40","9","986","PTD","32","2","","","24 Laps","23 Laps","4","376.155","3","83.319","87.279","77.33","8.08","0","Scion FR-S","146203","2013","Black"
"Eric Powell","41","10","74","PTD","31","1","","","25 Laps","24 Laps","3","286.911","2","81.611","89.106","76.038","6.06","0","Mazda Miata","161465","1997","White"
