"Event ID","Event Name","Started At","Ended At"
"2147483696-20150411","NASA-SE Apr 2015 RRR","2015-04-11 12:25:00 UTC","2015-04-12 17:16:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Thunder-AI,AIX,SI,ST,GTS3-U,PTD,SU,TR","1073742036","Thunder Warm Up","Practice","2015-04-11 12:40:00 UTC","","PROVISIONAL","6","https://racehero.io/events/nasa-se-apr-2015-rrr/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Frank Hindman","1","1","117","Super Unlimited","34","2","","","","0","5","436.713","1","75.58","96.216","83.258","10.1","0","Chevrolet Corvette Z06","163097","2006","Yellow"
"Terry Mathis","2","1","71","American Iron","18","4","","","2.230","0","5","428.82","4","77.81","93.458","84.791","10.1","0","Chevrolet Camaro","159221","2002","Black"
"bruce byerly","3","2","77","American Iron","14","2","","","4.377","0.375","5","429.195","4","79.957","90.949","84.717","10.1","0","Ford Mustang FR500S","123228","2008","White"
"bob hahnemann","4","1","93","GTS4","26","1","","","4.618","0","5","447.203","5","80.198","90.676","81.305","10.1","0","porsche 951","137490","1988","Green"
"Patrick Wehmeyer","5","3","95","American Iron","13","1","","","5.163","0 Laps","5","428.409","4","80.743","90.064","84.872","10.1","0","Ford Mustang","112623","1990","Red"
"Dennis Ramsey","6","4","99","American Iron","15","3","","","5.191","9.236","5","438.056","4","80.771","90.032","83.003","10.1","0","Ford Mustang","160210","2005","black"
"- 8682996 -","7","1","-??-","","21","2","","","5.277","0","5","449.421","5","80.857","89.937","80.904","10.1","0"
"Ralph Nolan","8","1","3","ThunderRoadster","2","2","","","5.971","0","3","249.192","3","81.551","89.171","87.547","6.06","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Darrel Hamilton","9","2","61","ThunderRoadster","1","1","","","5.975","4:06.851","6","496.043","3","81.555","89.167","87.96","12.12","0","600 Racing Thunder Roadster","136579","2010","green/yellow"
"Robert Miller","10","1","20","Spec Iron","9","2","","","6.097","0","5","435.314","5","81.677","89.034","83.526","10.1","0","Ford Mustang GT","132359","2010","White"
"Cash Canada","11","2","29","Spec Iron","11","4","","","6.116","1.709","5","437.023","5","81.696","89.013","83.199","10.1","0","Ford Mustang","114022","2010","Silver and Black"
"- 4571625 -","12","2","-??-","","28","5","","","6.204","6.167","5","455.588","4","81.784","88.917","79.809","10.1","0"
"Jerry Stout","13","1","168","Super Touring 2","12","1","","","7.106","0","5","442.521","5","82.686","87.947","82.166","10.1","0","Chevrolet Corvette","136838","1998","Dark Red"
"- 4138916 -","14","3","-??-","","39","10","","","7.110","45.352","5","494.773","4","82.69","87.943","73.488","10.1","0"
"Brad Daugherty","15","3","34","ThunderRoadster","7","6","","","7.405","7.043","3","256.235","2","82.985","87.63","85.141","6.06","0","Thunder Roadster legends","143450","2014","Black"
"- 8904772 -","16","4","-??-","","24","4","","","8.034","10.376","5","459.797","5","83.614","86.971","79.078","10.1","0"
"A.R. Hoshmandy","17","1","46","SpecE30","38","1","","","8.230","0","5","478.825","3","83.81","86.768","75.936","10.1","0","bmw 325is","137038","1987","yellow","Scrubbing under green"
"- 2329642 -","18","5","-??-","","37","9","","","8.240","29.842","5","479.263","3","83.82","86.757","75.866","10.1","0"
"Jim Brannon","19","4","82","ThunderRoadster","3","3","","","8.288","1:31.621","4","340.813","4","83.868","86.708","85.349","8.08","0","Other Thunder Roadster","166238","2014","purple/yellow"
"Ryan Whitinger","20","1","40","PTD","35","1","","","8.301","0","5","480.036","2","83.881","86.694","75.744","10.1","0","BMW 325IS","154833","1989","Copper/White"
"Shane Lovely","21","1","413","Honda Chal 2","25","2","","","8.483","0","3","282.616","3","84.063","86.507","77.193","6.06","0","Honda Civic DX","123863","1998","Black"
"- 4930715 -","22","6","-??-","","36","8","","","8.648","31.249","5","480.67","2","84.228","86.337","75.644","10.1","0"
"Damion Moses","23","1","620","Spec E46","27","1","","","8.777","0","5","462.765","5","84.357","86.205","78.571","10.1","0","BMW 330ci","111379","2001","Gray"
"Darrel Krentz","24","5","15","ThunderRoadster","4","4","","","8.854","3:03.413","5","432.605","2","84.434","86.126","84.049","10.1","0","Other Roadster","111221","2002","White"
"John Reamer","25","2","57","Honda Chal 2","19","1","","","9.491","2:55.547","5","458.163","3","85.071","85.482","79.36","10.1","0","Acura Integra","120385","1998","Silver/Black"
"Jim Fluharty","26","6","5","ThunderRoadster","16","7","","","9.780","3:27.413","5","456.605","5","85.36","85.192","79.631","10.1","0","Thunder Roadster","158682","2007","red"
"John Coulter","27","3","17","Spec Iron","10","3","","","9.867","18.253","5","453.567","5","85.447","85.105","80.165","10.1","0","Ford Mustang GT","126946","2005","yellow"
"Alex Barroso","28","2","125","PTD","42","","","","10.120","28.239","3","508.275","2","85.7","84.854","42.922","6.06","0","BMW 325i","161346","1989","red/white"
"Ty Young","29","3","60","PTD","40","2","","","10.124","1 Lap","4","433.027","3","85.704","84.85","67.174","8.08","0","BMW E30","146648","1989","Grey"
"Philip Franz","30","1","43","GTS3","29","1","","","10.159","0","5","492.013","5","85.739","84.816","73.9","10.1","0","BMW E36","164969","1992","Black"
"Jason Plante","31","2","183","Super Unlimited","30","1","","","10.261","54.516","5","491.229","5","85.841","84.715","74.018","10.1","0","Ariel Atom","123692","2014","orange/black"
"Gordon Ackley","32","1","56","Super Touring 1","32","1","","","10.479","0","5","490.136","4","86.059","84.5","74.183","10.1","0","Dodge Viper","159724","2006","Red"
"- 501676 -","33","7","-??-","","5","1","","","11.054","0 Laps","5","444.192","2","86.634","83.939","81.856","10.1","0"
"carmine pace","34","4","123","Spec Iron","23","5","","","11.415","29.965","5","465.279","5","86.995","83.591","78.147","10.1","0","ford mustang","149633","2007","Blue"
"Lee Barnard","35","7","33","ThunderRoadster","6","5","","","11.616","3:29.04","5","458.232","5","87.196","83.398","79.348","10.1","0","TRV Racing Thunder Roadster","127616","2013","White"
"- 2116357 -","36","8","-??-","","22","3","","","12.200","20.989","5","470.41","3","87.78","82.843","77.294","10.1","0"
"Donald Anglin","37","1","10","American Iron Xtreme","20","1","","","12.664","0","5","469.606","5","88.244","82.408","77.427","10.1","0","Ford Mustang GT","165837","2005","Black"
"Karl Kondor","38","1","31","Honda Chal 1","17","1","","","13.716","0","1","102.243","1","89.296","81.437","71.125","2.02","0","Honda Accord","110406","1990","white"
"- 2261050 -","39","9","-??-","","33","7","","","14.060","1:00.288","5","509.709","4","89.64","81.124","71.335","10.1","0"
"Douglas Larsen","40","5","1","Spec Iron","8","1","","","14.128","30.737","5","466.051","2","89.708","81.063","78.017","10.1","0","Ford Mustang GT","155648","2010","Grabber Blue"
"Scott McKay","41","4","03","PTD","41","","","","15.886","2 Laps","3","390.475","3","91.466","79.505","55.87","6.06","0","BMW 325","123018","1989","black"
"- 4836124 -","42","10","-??-","","31","6","","","17.094","1 Lap","4","429.054","4","92.674","78.469","67.796","8.08","0"
"Mike Brooks","43","8","4","ThunderRoadster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster Roadster","154690","2006","red/white/blue"
"Kevin Mewborn","44","9","14","ThunderRoadster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster TRV","135338","2015","Black"
"Gary Tinker","45","10","17","ThunderRoadster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster gp roadster","119434","2000","white/black"
"Mark Croslyn","46","1","53","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","162212","2008","Yellow"
"Matt Kern","47","2","085","Spec E46","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330i","169947","2003","White"
"Randy Suddreth","48","11","94","ThunderRoadster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","inex thunder roadster","119415","2008","white/blue"
"Tim Sosebee","49","12","171","ThunderRoadster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","133669","2007","White"
"Mike Rea","50","13","369","ThunderRoadster","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","148919","2009","white"
"Ed McGuire","51","2","89","American Iron Xtreme","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","114167","1989","Dark Blue"
"David Evans","52","1","27","FFR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Five Spec Racer","128625","2009","Blue"
"Keith Coyle","53","1","67","PTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","161359","1974","Red"
"John Rairigh","54","1","5","PTC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA MX5","162305","2007","BLACK"
"Eric Powell","55","5","74","PTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","161465","1997","White"
"Emmanuel Baako","56","6","986","PTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S","146203","2013","Black"
"jason tower","57","3","52","Spec E46","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw 330i","135571","2002","blue"
"Tom Hennig","58","2","65","Super Touring 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","114002","2011","Yellow"
