"Event ID","Event Name","Started At","Ended At"
"2147483696-20150411","NASA-SE Apr 2015 RRR","2015-04-11 12:25:00 UTC","2015-04-12 17:16:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Thunder-AI,AIX,SI,ST,GTS3-U,PTD,SU,TR","1073742039","Thunder Qualifying","Qualifying","2015-04-12 12:30:00 UTC","","PROVISIONAL","10","https://racehero.io/events/nasa-se-apr-2015-rrr/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Frank Hindman","1","1","117","Super Unlimited","3","1","","","","0","8","637.391","8","75.389","96.46","91.272","16.16","0","Chevrolet Corvette Z06","163097","2006","Yellow"
"Terry Mathis","2","1","71","American Iron","38","","","","2.482","0","2","450.031","2","77.871","93.385","32.318","4.04","0","Chevrolet Camaro","159221","2002","Black"
"Gary Tinker","3","1","17","Super Touring 3","14","1","","","3.501","0","10","887.666","3","78.89","92.179","81.923","20.2","0","Thunder Roadster gp roadster","119434","2000","white/black"
"Dennis Ramsey","4","2","99","American Iron","18","3","","","3.600","3:23.486","7","653.517","3","78.989","92.063","77.892","14.14","0","Ford Mustang","160210","2005","black"
"Jerry Stout","5","1","168","Super Touring 2","1","1","","","3.674","0","4","333.301","4","79.063","91.977","87.272","8.08","0","Chevrolet Corvette","136838","1998","Dark Red"
"Patrick Wehmeyer","6","3","95","American Iron","17","2","","","3.916","3:20.519","7","650.55","7","79.305","91.697","78.248","14.14","0","Ford Mustang","112623","1990","Red"
"bruce byerly","7","4","77","American Iron","2","1","","","4.001","2:03.777","7","573.808","4","79.39","91.598","88.713","14.14","0","Ford Mustang FR500S","123228","2008","White"
"bob hahnemann","8","1","93","GTS4","22","","","","4.087","0","3","362.624","2","79.476","91.499","60.161","6.06","0","porsche 951","137490","1988","Green"
"Eric Powell","9","1","74","PTD","26","","","","4.646","0","2","300.698","2","80.035","90.86","48.367","4.04","0","Mazda Miata","161465","1997","White"
"Mike Rea","10","2","369","Super Touring 3","15","2","","","4.838","2 Laps","8","748.369","5","80.227","90.643","77.737","16.16","0","Other GT Roadster","148919","2009","White"
"Brad Daugherty","11","1","34","ThunderRoadster","10","1","","","4.986","0","5","487.603","5","80.375","90.476","74.569","10.1","0","Thunder Roadster legends","143450","2014","Black"
"Ralph Nolan","12","2","3","ThunderRoadster","11","2","","","5.499","2:42.044","7","649.647","7","80.888","89.902","78.356","14.14","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Darrel Hamilton","13","3","61","ThunderRoadster","34","","","","6.070","1:30.029","5","577.632","5","81.459","89.272","62.947","10.1","0","600 Racing Thunder Roadster","136579","2010","green/yellow"
"Robert Miller","14","1","20","Spec Iron","19","3","","","6.191","0","6","586.912","6","81.58","89.139","74.342","12.12","0","Ford Mustang GT","132359","2010","White"
"Cash Canada","15","2","29","Spec Iron","16","2","","","6.863","1:32.309","7","679.221","3","82.252","88.411","74.945","14.14","0","Ford Mustang","114022","2010","Silver and Black"
"Damion Moses","16","1","620","Spec E46","6","1","","","7.421","0","4","372.626","3","82.81","87.815","78.062","8.08","0","BMW 330ci","111379","2001","Gray"
"John Coulter","17","3","17","Spec Iron","20","","","","7.519","1 Lap","5","511.95","1","82.908","87.712","71.023","10.1","0","Ford Mustang GT","126946","2005","yellow"
"Shane Lovely","18","1","413","Honda Chal 2","21","","","","7.741","0","3","355.776","3","83.13","87.477","61.319","6.06","0","Honda Civic DX","123863","1998","Black"
"jason tower","19","2","52","Spec E46","8","2","","","7.754","3.014","4","375.64","4","83.143","87.464","77.436","8.08","0","bmw 330i","135571","2002","blue"
"Gordon Ackley","20","1","56","Super Touring 1","9","1","","","7.786","0","5","459.822","3","83.175","87.43","79.074","10.1","0","Dodge Viper","159724","2006","Red"
"Emmanuel Baako","21","2","986","PTD","30","","","","7.800","5:45.401","6","646.099","5","83.189","87.415","67.531","12.12","0","Scion FR-S","146203","2013","Black"
"Karl Kondor","22","1","31","Honda Chal 1","7","1","","","8.202","0","5","465.341","3","83.591","86.995","78.136","10.1","0","Honda Accord","110406","1990","white"
"A.R. Hoshmandy","23","3","46","PTD","29","","","","8.365","7:11.253","7","731.951","5","83.754","86.826","69.546","14.14","0","bmw 325is","137038","1987","yellow","Scrubbing under green"
"carmine pace","24","4","123","Spec Iron","4","1","","","9.001","1:52.8","8","699.712","5","84.39","86.171","83.143","16.16","0","ford mustang","149633","2007","Blue"
"Darrel Krentz","25","4","15","ThunderRoadster","35","","","","9.119","4:51.313","7","778.916","5","84.508","86.051","65.352","14.14","0","Other Roadster","111221","2002","White"
"Scott McKay","26","4","03","PTD","31","","","","9.360","5:58.855","6","659.553","3","84.749","85.806","66.154","12.12","0","BMW 325","123018","1988","white"
"Matt Kern","27","3","085","Spec E46","24","","","","9.432","1:34.736","4","467.362","2","84.821","85.733","62.239","8.08","0","BMW 330i","169947","2003","White"
"Lee Barnard","28","5","33","ThunderRoadster","12","3","","","9.599","4:52.085","8","779.688","8","84.988","85.565","74.614","16.16","0","TRV Racing Thunder Roadster","127616","2013","White"
"Jim Fluharty","29","6","5","ThunderRoadster","37","","","","9.863","4:27.478","6","755.081","4","85.252","85.3","57.785","12.12","0","Thunder Roadster","158682","2007","red"
"Donald Anglin","30","1","10","American Iron Xtreme","5","1","","","10.106","0","10","926.736","10","85.495","85.058","78.469","20.2","0","Ford Mustang GT","165837","2005","Black"
