"Event ID","Event Name","Started At","Ended At"
"315-1319-2147483668-20181215","24 MVM Fabrica de Pilotos","2018-12-15 10:18:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"927","24","1319","Autodromo Internacional de Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Grupo A e B","1073741919","Treino 5","Practice","2018-12-15 10:39:00 UTC","2018-12-15 10:53:51 UTC","PROVISIONAL","10","https://racehero.io/events/24-mvm-fabrica-de-pilotos/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henrique Verri","1","1","A4","Grupo A","1","1","","","","0","8","608.478","1","73.986","148.796","144.739","24.464","0"
"Roberto Ken","2","2","A14","Grupo A","7","","","","1.779","2:30.772","7","759.25","7","75.765","145.302","101.497","21.406","0"
"Wager Antunes","3","1","43","Instrutor","2","1","","","2.638","0","10","804.623","9","76.624","143.673","136.819","30.58","0"
"Evandro Oliveira","4","3","A3","Grupo A","3","2","","","3.608","3:15.48","10","803.958","7","77.594","141.877","136.933","30.58","0"
"Ricardo Fassina","5","1","B11","Grupo B","4","1","","","4.442","0","5","452.088","4","78.428","140.368","121.755","15.29","0"
"Diego","6","2","B14","Grupo B","5","","","","6.674","57.06","5","509.148","5","80.66","136.484","108.11","15.29","0"
"Juan Carlos","7","3","B13","Grupo B","9","","","","8.948","13.182","1","465.27","1","82.934","132.742","23.661","3.058","0"
"Bruno Novakoski","8","1","13","Grpo A","8","","","","11.267","0","7","833.477","6","85.253","129.131","92.458","21.406","0"
"Duda","9","4","15","Grupo A","6","","","","11.323","5 Laps","3","418.091","2","85.309","129.046","78.993","9.174","0"
"Felipe Scartezini","10","4","B06","Grupo B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chapolin ","11","2","17","Instrutor","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
