"Event ID","Event Name","Started At","Ended At"
"315-1319-2147483668-20181215","24 MVM Fabrica de Pilotos","2018-12-15 10:18:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"927","24","1319","Autodromo Internacional de Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Curso","1073741912","Treino 5","Practice","2018-12-15 10:39:00 UTC","2018-12-15 10:54:47 UTC","PROVISIONAL","7","https://racehero.io/events/24-mvm-fabrica-de-pilotos/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","03","CURSO","2","1","","","","0","7","844.844","5","82.817","132.929","91.214","21.406","0"
"","2","2","09","CURSO","4","3","","","7.228","36.059","7","880.903","7","90.045","122.259","87.48","21.406","0"
"","3","3","04","CURSO","3","2","","","9.218","54.132","7","898.976","3","92.035","119.615","85.722","21.406","0"
"Victor Moura","4","1","43","Instrutor","1","1","","","10.763","0","6","833.064","3","93.58","117.641","79.289","18.348","0"
"","5","4","08","CURSO","7","6","","","17.143","1 Lap","6","840.026","3","99.96","110.132","78.632","18.348","0"
"","6","5","05","CURSO","6","5","","","17.966","1 Lap","6","834.274","4","100.783","109.233","79.174","18.348","0"
"","7","6","06","CURSO","5","4","","","18.022","1 Lap","6","833.767","3","100.839","109.172","79.222","18.348","0"
"Muchaki","8","1","59","Instrutor ","8","1","","","29.395","0","5","853.646","4","112.212","98.107","64.481","15.29","0"
"","9","7","07","CURSO","9","7","","","30.650","9.369","5","854.213","4","113.467","97.022","64.438","15.29","0"
"Chapolin","10","2","17","Instrutor","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
